"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001815722-20-000004",1500000,"0001815722","King of Prussia","Frank Innovations, Inc.","[""506b""]","2020-12-21 11:44:56","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"840 1st Avenue","Suite 400",,"Equity",,"19406","","","","","","","",""
"0001815722-21-000002",3000000,"0001815722","NEW YORK","Frank Innovations, Inc.","[""506b""]","2021-01-11 12:23:41","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"149 E. 23RD STREET #2033","",,"Equity",,"10010","","","","","","","",""
"0001815722-21-000004",-1,"0001815722","NEW YORK","Frank Innovations, Inc.","[""506b""]","2021-02-16 16:58:55","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"149 E. 23RD STREET #2033","",,"Equity",,"10010","","","","","","","",""
"0001615594-24-000005",25000000,"0001815722","STUART","GO, Inc.","[""506b""]","2024-03-21 11:42:41","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000161559424000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2114 SE RAY'S WAY STE C","",,"Equity",,"34994","","","","","","","",""
"0001815722-21-000003",3000000,"0001815722","NEW YORK","Frank Innovations, Inc.","[""506b""]","2021-01-13 14:14:53","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"149 E. 23RD STREET #2033","",,"Equity",,"10010","","","","","","","",""
"0001815722-21-000008",3000000,"0001815722","Ardmore","Frank Innovations, Inc.","[""506b""]","2021-11-24 16:45:31","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572221000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 E. Montgomery Avenue","",,"Other",,"19003","","","","","","","",""
"0001815722-21-000001",3000000,"0001815722","NEW YORK","Frank Innovations, Inc.","[""506b""]","2021-01-04 16:52:07","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"149 E. 23RD STREET #2033","",,"Equity",,"10010","","","","","","","",""
"0001815722-21-000006",1250000,"0001815722","Ardmore","Frank Innovations, Inc.","[""506b""]","2021-09-30 18:40:36","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572221000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 E. Montgomery Avenue","",,"Other",,"19003","","","","","","","",""
"0001815722-21-000005",-1,"0001815722","King of Prussia","Frank Innovations, Inc.","[""506b""]","2021-02-26 16:11:56","D/A","Other Technology",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"840 1st Avenue","Suite 400",,"Equity",,"19406","","","","","","","",""
"0001815722-20-000002",1500000,"0001815722","King of Prussia","Frank Innovations, Inc.","[""506b""]","2020-08-21 15:18:42","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"840 1st Avenue","Suite 400",,"Other",,"19406","","","","","","","",""
"0001815722-22-000003",6000000,"0001815722","ARDMORE","GO, Inc.","[""506b""]","2022-11-16 09:13:11","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 E. MONTGOMERY AVENUE","",,"Equity",,"19003","","","","","","","",""
"0001815722-23-000001",3000000,"0001815722","ARDMORE","GO, Inc.","[""506b""]","2023-05-15 15:32:05","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815722/000181572223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 E. MONTGOMERY AVENUE","",,"Other",,"19003","","","","","","","",""
