"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001692236-17-000005",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-04-04 18:14:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-19-000013",21312691,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2019-05-01 11:04:22","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223619000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001692236-19-000001",18142256,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2019-01-29 13:06:05","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001692236-17-000004",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-03-22 21:33:15","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-17-000009",3428137,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-08-09 18:15:58","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001722822-17-000011",4367240,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-11-29 12:08:53","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000172282217000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-19-000017",21312691,"0001692236","SALT LAKE CITY","Fund FG-JTB, a series of Forge Investments LLC","[""506b""]","2019-11-05 17:12:19","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223619000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001775111-20-000004",21461693,"0001692236","Salt Lake City","Fund FG-JTB, a series of Forge Investments LLC","[""506b""]","2020-01-07 15:30:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000177511120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001692236-18-000007",14735779,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-09-12 15:48:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223618000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-17-000003",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-03-08 20:59:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-17-000008",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-06-15 14:10:07","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-17-000010",4318100,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-10-31 18:00:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-18-000001",10916610,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-06-12 15:49:58","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001766650-19-000008",18441995,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2019-02-26 13:25:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000176665019000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001692236-19-000011",20988081,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2019-04-24 14:05:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223619000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001692236-16-000001",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2016-12-14 21:44:37","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223616000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-17-000001",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-01-11 19:06:04","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-17-000006",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-05-11 07:59:49","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 South 1300 East","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001715130-17-000002",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-08-30 16:21:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000171513017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E Suite 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001720438-18-000021",4567410,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-01-25 12:06:30","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000172043818000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001710028-19-000010",19997707,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2019-03-19 13:55:29","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000171002819000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001692236-17-000002",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-02-15 21:50:14","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001692236-17-000007",-1,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2017-05-11 12:07:05","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223617000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E Suite 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001743017-18-000004",14363447,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-06-26 15:55:04","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000174301718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001752341-18-000017",15449702,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-09-18 16:55:24","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000175234118000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001746997-18-000005",16665004,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-09-19 13:03:33","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000174699718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001763648-19-000008",18441995,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2019-01-08 16:51:15","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000176364819000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749152-18-000002",17669750,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-10-16 13:31:00","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000174915218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,,,"84106","","","","","","","",""
"0001692236-18-000005",14590247,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-08-22 15:48:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000169223618000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001753489-18-000017",16617455,"0001692236","Salt Lake City","Fund EQ-JTB, a series of Equidate Investments LLC","[""506b""]","2018-09-25 13:30:52","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1692236/000175348918000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
