"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-18-003553",2000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-11-23 13:39:08","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818003553/xsl1-A_X01/primary_doc.html","8107.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-001130",20000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-05-01 12:54:34","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818001130/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-000588",20000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-03-05 16:18:31","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818000588/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-19-003558",4000000,"0001727535","FORT LEE","GD Entertainment & Technology, Inc.",,"2019-11-13 13:43:42","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316819003558/xsl1-A_X01/primary_doc.html","21104.00","NEW JERSEY","NJ","1 BRIDGE PLAZA","2ND FLOOR","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq","200000.00","","","N/A","0.00"
"0001683168-18-001547",20000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-05-29 09:19:48","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818001547/xsl1-A_X01/primary_doc.html","5400.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-20-000136",4000000,"0001727535","FORT LEE","GD Entertainment & Technology, Inc.",,"2020-01-14 15:52:35","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316820000136/xsl1-A_X01/primary_doc.html","21104.00","NEW JERSEY","NJ","1 BRIDGE PLAZA","2ND FLOOR","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq","200000.00","","","N/A","0.00"
"0001683168-20-000035",4000000,"0001727535","FORT LEE","GD Entertainment & Technology, Inc.",,"2020-01-07 13:44:38","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316820000035/xsl1-A_X01/primary_doc.html","21104.00","NEW JERSEY","NJ","1 BRIDGE PLAZA","2ND FLOOR","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq","200000.00","","","N/A","0.00"
"0001683168-18-001246",20000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-05-09 16:54:54","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818001246/xsl1-A_X01/primary_doc.html","5400.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-003723",2000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-12-17 11:03:00","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818003723/xsl1-A_X01/primary_doc.html","8107.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-001431",20000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-05-16 15:28:06","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818001431/xsl1-A_X01/primary_doc.html","5400.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
"0001683168-18-000995",20000000,"0001727535","Fort Lee","GD Entertainment & Technology, Inc.",,"2018-04-13 17:05:33","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727535/000168316818000995/xsl1-A_X01/primary_doc.html","0.00","NEW JERSEY","NJ","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","John E. Lux, Esq.","25000.00","","","N/A","0.00"
