"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001405086-22-000026",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2022-01-27 15:00:13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000140508622000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001606465-14-000001",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2014-11-12","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000160646514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001519756-16-000006",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2016-11-01 12:33:37","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000151975616000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001519756-16-000003",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2016-11-01 11:03:04","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000151975616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-20-000297",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2020-10-08 15:01:45","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000140508620000297/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001606465-17-000001",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2017-10-31 12:00:13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000160646517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-19-000321",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2019-10-10 11:17:34","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000140508619000321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001606465-15-000001",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2015-12-07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000160646515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-18-000219",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2018-10-22 15:48:57","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000140508618000219/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-22-000338",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2022-12-08 13:03:13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000140508622000338/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","ONE GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-23-000289",-1,"0001606465","GREENWICH","AQR Multi-Strategy Fund VII, L.P.","[""506b""]","2023-11-22 10:52:35","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606465/000140508623000289/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GREENWICH PLAZA","SUITE 130",,"Pooled Investment Fund",,"06830","","","","","","","",""
