"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-16-012560",-1,"0001547505","GRAND CAYMAN","Verno Capital Growth Fund Ltd","[""506b""]","2016-04-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957416012560/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-13-002849",-1,"0001547505","GRAND CAYMAN KY1-1104","Verno Capital Growth Fund Ltd","[]","2013-04-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957413002849/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Pooled Investment Fund",,"000000","","","","","","","",""
"0000919574-21-002988",-1,"0001547505","GRAND CAYMAN","Halcyon Ethical Russian Growth Fund Ltd","[""506b""]","2021-04-16 10:55:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957421002988/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-20-002959",-1,"0001547505","GRAND CAYMAN","Verno Capital Growth Fund Ltd","[""506b""]","2020-04-17 12:35:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957420002959/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-12-002876",-1,"0001547505","GRAND CAYMAN KY1-1104","Verno Capital Growth Fund Ltd","[]","2012-04-23","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957412002876/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Pooled Investment Fund",,"000000","","","","","","","",""
"0000919574-22-002774",-1,"0001547505","GRAND CAYMAN","Halcyon Ethical Russian Growth Fund Ltd","[""506b""]","2022-04-15 10:44:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957422002774/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-19-003000",-1,"0001547505","GRAND CAYMAN","Verno Capital Growth Fund Ltd","[""506b""]","2019-04-19 11:51:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957419003000/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-14-002718",-1,"0001547505","GRAND CAYMAN KY1-1104","Verno Capital Growth Fund Ltd","[""506b""]","2014-04-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957414002718/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Pooled Investment Fund",,"000000","","","","","","","",""
"0000919574-15-003702",-1,"0001547505","GRAND CAYMAN","Verno Capital Growth Fund Ltd","[""506b""]","2015-04-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957415003702/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000919574-17-003549",-1,"0001547505","GRAND CAYMAN","Verno Capital Growth Fund Ltd","[""506b""]","2017-04-20 17:05:18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957417003549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Equity",,"KY1-1104","","","","","","","",""
"0000919574-18-003131",-1,"0001547505","GRAND CAYMAN","Verno Capital Growth Fund Ltd","[""506b""]","2018-04-20 10:09:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547505/000091957418003131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, SOUTH CHURCH STREET","GEORGE TOWN",,"Equity",,"KY1-1104","","","","","","","",""
