"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683546-16-000001",-1,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2016-09-07 21:38:48","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354616000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E Suite 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001706100-17-000005",-1,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2017-07-06 11:22:24","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000170610017000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001914286-22-000003",5532663,"0001683546","SALT LAKE CITY","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2022-05-04 18:12:27","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000191428622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001700159-17-000002",-1,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2017-04-04 19:06:42","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000170015917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001740740-18-000014",2126483,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2018-06-05 17:56:24","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000174074018000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001683546-20-000004",1876015,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-12-09 19:13:59","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001715179-19-000007",2114408,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2019-10-28 16:50:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000171517919000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001793227-20-000003",1726031,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-05-05 21:02:28","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000179322720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001692236-19-000005",1536800,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2019-01-29 13:55:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000169223619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-19-000016",1956050,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2019-02-06 19:06:31","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354619000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-16-000003",-1,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2016-11-16 19:59:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","SUITE 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001683546-17-000001",1160044,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2017-08-09 18:09:59","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001728386-18-000018",2033450,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2018-02-07 19:07:50","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000172838618000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001683546-19-000002",1408509,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2019-01-22 13:19:59","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758085-19-000003",1956050,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2019-02-13 17:25:36","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000175808519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791082-19-000003",2232127,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2019-11-13 17:05:45","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000179108219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Ste 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791095-19-000006",2493963,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2019-11-26 14:12:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000179109519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Ste 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-20-000002",1701015,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-10-13 15:06:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001703875-17-000006",875044,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2017-07-12 18:50:30","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000170387517000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E SUITE 360","",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001717329-17-000015",1956050,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2017-10-03 12:55:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000171732917000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001815238-20-000005",2076018,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-06-23 12:18:14","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000181523820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-20-000003",1876015,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-10-28 10:49:43","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001807415-20-000002",1876015,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-05-11 18:59:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000180741520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-22-000004",4625125,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2022-03-25 17:16:18","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354622000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-22-000009",7414213,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2022-06-10 14:34:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354622000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-22-000011",9177733,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2022-07-18 13:32:23","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354622000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-16-000002",200000,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2016-10-19 21:26:15","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","SUITE 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001715196-17-000004",1485050,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2017-09-06 18:31:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000171519617000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E","Suite 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001683546-20-000001",1876015,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-08-11 09:36:19","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001795184-19-000004",2071133,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2019-12-13 13:26:25","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000179518419000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001801024-20-000005",1876015,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2020-04-06 18:46:01","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000180102420000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001683546-22-000002",3975175,"0001683546","Salt Lake City","Fund FG-RTA, a series of Forge Investments LLC","[""506b""]","2022-02-11 12:14:27","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000168354622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001749150-18-000009",1956050,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2018-09-04 13:54:48","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000174915018000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S. 1300 E.","Ste 360",,"Pooled Investment Fund",,"84106","","","","","","","",""
"0001758085-19-000002",1956050,"0001683546","Salt Lake City","Fund EQ - RTA, a series of Equidate Investments LLC","[""506b""]","2019-02-13 17:13:43","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683546/000175808519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
