"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001607215-21-000001",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2021-12-06 15:01:16","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607215-23-000002",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2023-07-13 14:41:11","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 BISHOPSGATE","",,"Pooled Investment Fund",,"EC2N 4AA","","","","","","","",""
"0001607215-20-000001",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2020-11-20 12:45:20","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-22-000005",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2022-12-05 16:23:54","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000156723022000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607215-16-000002",-1,"0001607215","LONDON","BlueBay Event Driven Credit Fund Ltd","[""506b""]","2016-05-24 11:03:16","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607215-17-000003",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2017-12-05 17:08:51","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607215-18-000001",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2018-12-06 17:05:28","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0000943663-14-000109",-1,"0001607215","GRAND CAYMAN","BlueBay Event Driven Credit Fund Ltd","[""506b""]","2014-05-22","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000094366314000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MANAGEMENTPLUS (CAYMAN) LIMITED, 2ND FL","BUCKINGHAM SQ, WEST BAY RD, PO BOX 11735",,"Pooled Investment Fund",,"KY1-1009","","","","","","","",""
"0001607215-17-000001",-1,"0001607215","LONDON","BlueBay Event Driven Credit Fund Ltd","[""506b""]","2017-05-22 16:23:48","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607215-19-000002",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2019-12-10 12:08:05","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607215-23-000001",-1,"0001607215","LONDON","EVENT DRIVEN CREDIT FUND LTD","[""506b""]","2023-05-31 16:29:55","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607215/000160721523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
