"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-23-002214",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2023-03-10 10:33:08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266423002214/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-13-012942",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000114036113012942/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-10-002191",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[]","2010-03-06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266410002191/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-12-016140",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000114036112016140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-14-001865",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266414001865/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-16-007605",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2016-07-14 16:45:05","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266416007605/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001140361-11-017165",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000114036111017165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-15-001840",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266415001840/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-15-003062",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2015-07-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266415003062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-17-001637",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2017-03-17 08:02:56","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266417001637/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-21-001913",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2021-03-12 12:33:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266421001913/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-18-001673",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2018-03-16 16:37:20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266418001673/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-20-001535",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2020-03-13 10:58:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266420001535/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-22-002093",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2022-03-11 06:08:17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266422002093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-22-002144",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2022-03-11 14:47:33","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266422002144/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-19-001551",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2019-03-15 09:29:36","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266419001551/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, 2ND FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000902664-24-002316",-1,"0001315598","GREENWICH","Lone Sierra, L.P.","[""506b""]","2024-03-08 09:11:48","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315598/000090266424002316/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LONE PINE MEMBERS LLC","TWO GREENWICH PLAZA, SUITE 220",,"Pooled Investment Fund",,"06830","","","","","","","",""
