"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001327607-21-000001",15000000,"0001327607","DENVER","First Western Financial Inc","[""506b""]","2021-09-14 16:58:36","D","Commercial Banking",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000132760721000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1900 SIXTEENTH ST, #1200","",,"Debt",,"80202","","","","","","","",""
"0001140361-12-037363",15000000,"0001327607","DENVER","First Western Financial Inc","[]","2012-08-16","D","Other Banking and Financial Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000114036112037363/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 17TH ST SUITE 2650","",,"Equity",,"80202","","","","","","","",""
"0001327607-20-000004",8000000,"0001327607","DENVER","First Western Financial Inc","[""506b""]","2020-03-23 11:43:04","D","Commercial Banking",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000132760720000004/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1900 SIXTEENTH ST, #1200","",,"Debt",,"80202","","","","","","","",""
"0001140361-10-030054",10000000,"0001327607","DENVER","First Western Financial Inc","[]","2010-07-22","D","Other Banking and Financial Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000114036110030054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 17TH ST SUITE 2650","",,"Equity",,"80202","","","","","","","",""
"0001327607-17-000001",15000000,"0001327607","DENVER","First Western Financial Inc","[""506b""]","2017-09-22 18:21:07","D","Other Banking and Financial Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000132760717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 16TH ST SUITE 1200","",,"Equity",,"80202","","","","","","","",""
"0001327607-20-000005",10000000,"0001327607","DENVER","First Western Financial Inc","[""506b""]","2020-12-09 13:37:24","D","Commercial Banking",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000132760720000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 16th Street, Suite 1200","",,"Debt",,"80202","","","","","","","",""
"0001327607-22-000001",20000000,"0001327607","Denver","First Western Financial Inc","[""506b""]","2022-12-15 16:26:44","D","Commercial Banking",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000132760722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 Sixteenth St, #1200","",,"Debt",,"80202","","","","","","","",""
"0001104659-18-056944",-1,"0001327607","Denver","First Western Financial Inc","[""506b""]","2018-09-14 17:00:39","D","Commercial Banking",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000110465918056944/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1900 16th Street, Suite 1200","",,"Equity",,"80202","","","","","","","",""
"0001123292-09-000623",10000000,"0001327607","DENVER","First Western Financial Inc","[]","2009-06-16","D","Other Banking and Financial Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000112329209000623/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 17TH ST","SUITE 2650",,"Equity",,"80202","","","","","","","",""
"0001140361-12-033255",15000000,"0001327607","DENVER","First Western Financial Inc","[]","2012-07-16","D","Other Banking and Financial Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000114036112033255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 17TH ST SUITE 2650","",,"Debt",,"80202","","","","","","","",""
"0001327607-16-000002",37000000,"0001327607","DENVER","First Western Financial Inc","[""506b""]","2016-10-24 18:24:01","D","Other Banking and Financial Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327607/000132760716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 16TH ST SUITE 1200","",,"Equity",,"80202","","","","","","","",""
