"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002025743-24-000001",,"0002025743","NEW YORK","Two Old Rabbits Inc",,"2024-06-17 12:43:29","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025743/000202574324000001/xslC_X01/primary_doc.html",,,,"124 MACDOUGAL STREET","BSMT",,,,"10012","","","","","","","",""
"0001665160-24-000990",,"0001982201","Mission Viejo","Smart Cups, Inc.",,"2024-06-17 11:50:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982201/000166516024000990/xslC_X01/primary_doc.html",,,,"25732 Taladro Circle",,,,,"92691","","","","","","","",""
"0001665160-24-000988",,"0001793445","Seattle"," Big Derby Distilling Company",,"2024-06-17 11:44:49","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793445/000166516024000988/xslC_X01/primary_doc.html",,,,"1250 Alaskan Way",,,,,"98101","","","","","","","",""
"0001644600-24-000062",,"0002013922","COCONUT CREEK,","Amani Resorts, Inc.",,"2024-06-17 11:35:21","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013922/000164460024000062/xslC_X01/primary_doc.html",,,,"6574 N. STATE ROAD 7, #150",,,,,"33073","","","","","","","",""
"0001665160-24-000987",,"0001883911","Wilmington","H. Mulligan Bespoke Libations Co.",,"2024-06-17 11:34:10","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1883911/000166516024000987/xslC_X01/primary_doc.html",,,,"1013 Centre Rd. Suite 403-A",,,,,"19805","","","","","","","",""
"0002023643-24-000003",,"0001977720","RUCKSVILLE","Octonia Stone Brew Works LLC",,"2024-06-17 11:02:24","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977720/000202364324000003/xslC_X01/primary_doc.html",,,,"14902 SPOTSWOOD TRAIL",,,,,"22968","","","","","","","",""
"0001829126-24-004237",,"0002016675","Kissimmee","Mysk Orlando Growth Fund LLC",,"2024-06-17 10:30:05","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016675/000182912624004237/xslC_X01/primary_doc.html",,,,"8298 West Irlo Bronson Memorial Hwy",,,,,"34747","","","","","","","",""
"0002023643-24-000002",,"0002024773","DORAL","Lima Bakery LLC",,"2024-06-17 10:29:19","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024773/000202364324000002/xslC_X01/primary_doc.html",,,,"8700 NW 36TH ST","109",,,,"33178","","","","","","","",""
"0002023643-24-000001",,"0002023643","RENO","NOLA SLIDERS LLC",,"2024-06-17 10:19:46","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023643/000202364324000001/xslC_X01/primary_doc.html",,,,"1851 STEAMBOAT PKWY","11206",,,,"89521","","","","","","","",""
"0002027032-24-000001",,"0002027032","SHERIDAN","Lets Talk Money 2nd Channel Drop LLC",,"2024-06-14 21:20:07","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027032/000202703224000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVE","SUITE 1200",,,,"82801","","","","","","","",""
"0001670254-24-000708",,"0002027083","Murfreesboro","Dot Conner, LLC",,"2024-06-14 21:03:40","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027083/000167025424000708/xslC_X01/primary_doc.html",,,,"1344 Farmwood Dr.",,,,,"37128","","","","","","","",""
"0001670254-24-000706",,"0002012410","Christiansted","PromoTix, Inc.",,"2024-06-14 19:40:10","C",,,,"VIRGIN ISLANDS, U.S.","VI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012410/000167025424000706/xslC_X01/primary_doc.html",,,,"9004 ESTATE VISTA CONCORDIA",,,,,"00820","","","","","","","",""
"0001670254-24-000704",,"0001793384","Ponte Vedra","Bee Mortgage App Inc",,"2024-06-14 19:15:46","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793384/000167025424000704/xslC_X01/primary_doc.html",,,,"4210 Valley Ridge Blvd.","Suite 149",,,,"32081","","","","","","","",""
"0001096906-24-001378",,"0001972942","Vancouver","IdBase Technologies Inc.",,"2024-06-14 19:04:14","C",,,,"Z4","Z4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972942/000109690624001378/xslC_X01/primary_doc.html",,,,"#2302-1000 Beach Avenue",,,,,"V6E4M2","","","","","","","",""
"0002009422-24-000002",,"0002026927","LANCASTER","17917 Mackay St LLC",,"2024-06-14 15:28:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026927/000200942224000002/xslC_X01/primary_doc.html",,,,"1752 E. AVE. J","SUITE 214",,,,"93535","","","","","","","",""
"0001669191-24-000619",,"0002026909","Canyon Country","A Heart 2 Help LLC",,"2024-06-14 13:29:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026909/000166919124000619/xslC_X01/primary_doc.html",,,,"15618 Nahin Lane",,,,,"91387","","","","","","","",""
"0002026739-24-000002",,"0002025789","PORTLAND","Cultural Blends LLC",,"2024-06-14 11:03:07","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025789/000202673924000002/xslC_X01/primary_doc.html",,,,"3405 SE HAWTHORNE BLVD",,,,,"97214","","","","","","","",""
"0002026739-24-000001",,"0002026739","LOS ALAMITOS","Teofilo Coffee Co LLC",,"2024-06-14 10:55:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026739/000202673924000001/xslC_X01/primary_doc.html",,,,"10525 LOS ALAMITOS BLVD",,,,,"90720","","","","","","","",""
"0001670254-24-000701",,"0001825224","Henderson","OsNovum",,"2024-06-13 20:29:44","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825224/000167025424000701/xslC_X01/primary_doc.html",,,,"1051 Olsen St, 3611",,,,,"89011","","","","","","","",""
"0002026753-24-000001",,"0002026753","PLAYA VISTA","Autopilot Solutions, Inc.",,"2024-06-13 16:32:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026753/000202675324000001/xslC_X01/primary_doc.html",,,,"12760 MILLENNIUM DR.","APT. 213",,,,"90094","","","","","","","",""
"0001993949-24-000002",,"0001993949","Renton","Wulus Group Inc.",,"2024-06-13 15:15:45","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993949/000199394924000002/xslC_X01/primary_doc.html",,,,"707 S. Grady Way","Suite 600",,,,"98057","","","","","","","",""
"0001829126-24-004165",,"0002025785","WILMINGTON","Kovo LLC",,"2024-06-13 14:39:22","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025785/000182912624004165/xslC_X01/primary_doc.html",,,,"301 FAIR LAKES DRIVE",,,,,"28405-5322","","","","","","","",""
"0002025119-24-000003",,"0002025197","SHERMAN OAKS","Donna Jean Two LLC",,"2024-06-13 10:25:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025197/000202511924000003/xslC_X01/primary_doc.html",,,,"4720 WOODMAN AVE",,,,,"91423","","","","","","","",""
"0002025119-24-000002",,"0002014034","JACKSONVILLE","Block Jacksonville, LLC",,"2024-06-13 09:56:12","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014034/000202511924000002/xslC_X01/primary_doc.html",,,,"0 VILLAGE CROSSING DRIVE",,,,,"32256","","","","","","","",""
"0002025119-24-000001",,"0002025119","NORTH BRADDOCK","Legitfit LLC",,"2024-06-13 09:44:32","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025119/000202511924000001/xslC_X01/primary_doc.html",,,,"412 STOKES AVENUE",,,,,"15104","","","","","","","",""
"0001669191-24-000616",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-06-13 09:22:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000616/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001665160-24-000982",,"0001890225","Coral Springs","Doroni Aerospace, Inc",,"2024-06-12 18:20:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516024000982/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001904443-24-000001",,"0001904443","DENVER","FYEO, Inc.",,"2024-06-12 15:40:46","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904443/000190444324000001/xslC_X01/primary_doc.html",,,,"2720 XAVIER STREET",,,,,"80212","","","","","","","",""
"0001665160-24-000978",,"0001419208","NASHUA","Stellaris Corp",,"2024-06-12 15:36:50","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419208/000166516024000978/xslC_X01/primary_doc.html",,,,"30 TECHNOLOGY WAY STE 1W3","SUITE 1W3",,,,"03060-2809","","","","","","","",""
"0001665160-24-000977",,"0001822782","SEATTLE","Deverra Therapeutics, Inc.",,"2024-06-12 14:02:00","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822782/000166516024000977/xslC_X01/primary_doc.html",,,,"1600 FAIRVIEW AVE E STE 300","SUITE 300",,,,"98102","","","","","","","",""
"0002012810-24-000002",,"0002012810","Palo Alto","NexQloud Technologies, Inc.",,"2024-06-12 13:40:29","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012810/000201281024000002/xslC_X01/primary_doc.html",,,,"228 Hamilton Ave , 3rd Floor",,,,,"94301","","","","","","","",""
"0002012311-24-000002",,"0002012311","ARMONK","Circular Enterprises, LLC",,"2024-06-12 10:47:00","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012311/000201231124000002/xslC_X01/primary_doc.html",,,,"25 MEADOW HILL PLACE",,,,,"10504","","","","","","","",""
"0002017987-24-000002",,"0002017987","ATLANTA","Che & Bae LLC",,"2024-06-12 09:40:32","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017987/000201798724000002/xslC_X01/primary_doc.html",,,,"757 CLEVELAND AVENUE","SUITE E",,,,"30315","","","","","","","",""
"0001670254-24-000695",,"0001757069","Monterey","Neurocarrus Inc",,"2024-06-11 21:20:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757069/000167025424000695/xslC_X01/primary_doc.html",,,,"60 Via Buena Vista",,,,,"93940","","","","","","","",""
"0002014183-24-000005",,"0002002075",,"Zehbras, LLC",,"2024-06-11 19:10:17","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002026500-24-000001",,"0002026500","LOS ANGELES","Kosher Table Inc",,"2024-06-11 16:51:17","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026500/000202650024000001/xslC_X01/primary_doc.html",,,,"8758 W. PICO BLVD",,,,,"90035","","","","","","","",""
"0001822078-24-000004",,"0001822078","LEBANON","Harmony Turbines Inc",,"2024-06-11 15:38:16","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000182207824000004/xslC_X01/primary_doc.html",,,,"201 N 5TH AVE BUILDING 6",,,,,"17046","","","","","","","",""
"0002017511-24-000002",,"0002017511","FREDERICK","Bodega Brand LLC",,"2024-06-11 15:07:43","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017511/000201751124000002/xslC_X01/primary_doc.html",,,,"343 NORTH MARKET ST",,,,,"21701","","","","","","","",""
"0002017511-24-000001",,"0002017511","FREDERICK","Bodega Brand LLC",,"2024-06-11 14:09:54","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017511/000201751124000001/xslC_X01/primary_doc.html",,,,"343 NORTH MARKET ST",,,,,"21701","","","","","","","",""
"0001669191-24-000614",,"0001742010","Berkeley","Absinthia's Bottled Spirits, LLC",,"2024-06-11 13:48:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742010/000166919124000614/xslC_X01/primary_doc.html",,,,"2411 McKinley Ave",,,,,"94703","","","","","","","",""
"0001787792-24-000006",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2024-06-11 12:58:05","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779224000006/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, BOX 84",,,,,"11206","","","","","","","",""
"0001665160-24-000971",,"0002010600","NEWPORT","Incredible Tiny Homes, Inc.",,"2024-06-11 12:30:55","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010600/000166516024000971/xslC_X01/primary_doc.html",,,,"850 INDUSTRIAL RD",,,,,"37821","","","","","","","",""
"0001393905-24-000216",,"0001979812","TUSTIN","Pickleball Superstore, Inc.",,"2024-06-11 10:33:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979812/000139390524000216/xslC_X01/primary_doc.html",,,,"14662 FRANKLIN AVE","SUITE F",,,,"92780","","","","","","","",""
"0002018221-24-000004",,"0002018221","NEW PORT RICHEY","All American Gunslingers, INC",,"2024-06-10 14:01:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018221/000201822124000004/xslC_X01/primary_doc.html",,,,"4321 US HIGHWAY 19",,,,,"34652","","","","","","","",""
"0002025627-24-000001",,"0002025627","PHILADELPHIA","Remark Glass Ltd",,"2024-06-10 13:00:06","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025627/000202562724000001/xslC_X01/primary_doc.html",,,,"1901 S 9TH STREET","B-08",,,,"19148","","","","","","","",""
"0001665160-24-000967",,"0001997254","ALPINE","Citizen Portal Inc.",,"2024-06-10 12:43:11","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997254/000166516024000967/xslC_X01/primary_doc.html",,,,"55 N MEADOWBROOK DRIVE",,,,,"84004","","","","","","","",""
"0001829126-24-004025",,"0002025785","WILMINGTON","Kovo LLC",,"2024-06-07 21:06:35","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025785/000182912624004025/xslC_X01/primary_doc.html",,,,"301 FAIR LAKES DRIVE",,,,,"28405-5322","","","","","","","",""
"0001670254-24-000692",,"0001926716","Chicago","Bracketology.tv, Inc.",,"2024-06-07 18:52:54","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926716/000167025424000692/xslC_X01/primary_doc.html",,,,"3448 N Ashland Ave",,,,,"60657","","","","","","","",""
"0002016037-24-000001",,"0002016037","ZACHARY","Posh Pop LLC",,"2024-06-07 16:38:20","C",,,,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016037/000201603724000001/xslC_X01/primary_doc.html",,,,"2328 ROYAL TROON COURT",,,,,"70791","","","","","","","",""
"0001551022-24-000001",,"0001551022","SPOKANE","GRAVITY JACK, INC.",,"2024-06-07 14:51:31","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1551022/000155102224000001/xslC_X01/primary_doc.html",,,,"157 S HOWARD ST. STE 605",,,,,"99201","","","","","","","",""
