"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001682820-16-000003",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2016-11-22 11:15:02","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282016000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-17-000001",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2017-02-28 14:10:19","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282017000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-18-000004",5250000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2018-09-18 17:34:17","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282018000004/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-19-000002",2200000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2019-05-15 17:55:44","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Debt",,"93401","","","","","","","",""
"0001704766-17-000003",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2017-04-27 19:50:43","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000170476617000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-17-000003",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2017-06-20 19:36:15","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282017000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-18-000001",5250000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2018-01-23 12:32:05","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282018000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-18-000006",5250000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2018-10-09 13:40:41","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282018000006/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-16-000001",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2016-08-22 17:04:40","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282016000001/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-17-000004",5250000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2017-11-02 13:52:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282017000004/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-18-000002",5250000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2018-06-12 18:51:03","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282018000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-21-000003",900000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2021-06-14 14:16:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Debt",,"93401","","","","","","","",""
"0001682820-16-000004",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2016-12-27 17:03:29","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282016000004/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-17-000002",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2017-04-21 14:39:18","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282017000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-21-000001",600000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2021-01-05 13:23:05","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Debt",,"93401","","","","","","","",""
"0001682820-18-000005",5250000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2018-09-24 13:06:37","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282018000005/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-16-000002",2905000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2016-09-07 15:07:52","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282016000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-18-000003",5250000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2018-07-19 14:40:56","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282018000003/xslFormDX01/primary_doc.html","Not Applicable",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Equity",,"93401","","","","","","","",""
"0001682820-20-000001",600000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2020-04-03 15:52:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Debt",,"93401","","","","","","","",""
"0001682820-19-000001",2200000,"0001682820","SAN LUIS OBISPO","IL Villaggio at San Luis Obispo, LLC","[""506b""]","2019-04-18 18:06:59","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682820/000168282019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3765 SOUTH HIGUERA STREET, STE. 102","",,"Debt",,"93401","","","","","","","",""
