"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001501011-13-000001",-1,"0001501011","CHARLOTTE","Babson Capital Floating Rate Income Fund, L.P.","[""506b""]","2013-09-24","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 S. Tryon Street, Suite 3300","",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-22-000001",-1,"0001501011","Charlotte","Barings Global Investment Funds (U.S.), L.P.","[""506b""]","2022-09-23 09:25:03","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 South Tryon Street","Suite 2500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001824882-21-000011",-1,"0001501011","Charlotte","Barings Global Investment Funds (U.S.), L.P.","[""506b""]","2021-09-24 13:36:44","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000182488221000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 South Tryon Street","Suite 2500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-24-000001",-1,"0001501011","CHARLOTTE","Barings Global Investment Funds (U.S.), L.P.","[""506b""]","2024-04-15 17:00:06","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 SOUTH TRYON STREET","SUITE 2500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-12-000001",-1,"0001501011","CHARLOTTE","Babson Capital Floating Rate Income Fund, L.P.","[]","2012-09-24","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 S. Tryon Street, Suite 3300","",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-17-000001",-1,"0001501011","Charlotte","Babson Capital Floating Rate Income Fund, L.P.","[""506b""]","2017-09-22 09:35:29","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 South Tryon Street","Suite 2500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001572415-18-000002",-1,"0001501011","Charlotte","Barings Global Investment Funds (U.S.), L.P.","[""506b""]","2018-09-24 09:29:13","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000157241518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 South Tryon Street","Suite 2500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-10-000001",-1,"0001501011","CHARLOTTE","Babson Capital Floating Rate Income Fund, L.P.","[]","2010-09-22","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 SOUTH COLLEGE STREET","SUITE 2400",,"Pooled Investment Fund",,"28244","","","","","","","",""
"0001530555-11-000005",-1,"0001501011","CHARLOTTE","Babson Capital Floating Rate Income Fund, L.P.","[]","2011-09-22","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000153055511000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 SOUTH COLLEGE STREET","SUITE 2400",,"Pooled Investment Fund",,"28244","","","","","","","",""
"0001501011-16-000002",-1,"0001501011","Charlotte","Babson Capital Floating Rate Income Fund, L.P.","[""506b""]","2016-09-23 12:22:27","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 S. Tryon Street, Suite 3300","",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-19-000001",-1,"0001501011","Charlotte","Barings Global Investment Funds (U.S.), L.P.","[""506b""]","2019-09-24 09:21:43","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 South Tryon Street","Suite 2500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-14-000001",-1,"0001501011","Charlotte","Babson Capital Floating Rate Income Fund, L.P.","[""506b""]","2014-09-24","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 S. Tryon Street, Suite 3300","",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-15-000001",-1,"0001501011","Charlotte","Babson Capital Floating Rate Income Fund, L.P.","[""506b""]","2015-09-24","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 S. Tryon Street, Suite 3300","",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001789119-20-000002",-1,"0001501011","Charlotte","Barings Global Investment Funds (U.S.), L.P.","[""506b""]","2020-09-24 14:03:33","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000178911920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 South Tryon Street","Suite 2500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001501011-23-000002",-1,"0001501011","CHARLOTTE","Barings Global Investment Funds (U.S.), L.P.","[""506b""]","2023-04-14 12:13:20","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1501011/000150101123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 SOUTH COLLEGE STREET","SUITE 2400",,"Pooled Investment Fund",,"28244","","","","","","","",""
