"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001788434-20-000009",,"0001788434","Briarcliff Manor","Edly Inc.",,"2020-10-27 15:55:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000009/xslC_X01/primary_doc.html",,,,"555 Pleasantville Road","Suite N-202",,,,"10510","","","","","","","",""
"0001788434-20-000005",,"0001788434","Briarcliff Manor","Edly Inc.",,"2020-09-15 13:20:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000005/xslC_X01/primary_doc.html",,,,"555 Pleasantville Road","Suite N-202",,,,"10510","","","","","","","",""
"0001788434-20-000007",2000000,"0001788434","BRIARCLIFF MANOR","Edly Inc.","[""506c""]","2020-09-30 17:22:40","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 PLEASANTVILLE RD N202","",,"Other",,"10510","","","","","","","",""
"0001788434-20-000002",2500000,"0001788434","BRIARCLIFF MANOR","Edly Inc.","[""506b""]","2020-05-18 13:43:04","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 PLEASANTVILLE RD N202","",,"Equity",,"10510","","","","","","","",""
"0001788434-20-000003",,"0001788434","Briarcliff Manor","Edly Inc.",,"2020-09-14 14:49:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000003/xslC_X01/primary_doc.html",,,,"555 Pleasantville Road","Suite N-202",,,,"10510","","","","","","","",""
"0001788434-20-000008",,"0001788434","Briarcliff Manor","Edly Inc.",,"2020-10-06 16:50:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000008/xslC_X01/primary_doc.html",,,,"555 Pleasantville Road","Suite N-202",,,,"10510","","","","","","","",""
"0001788434-20-000010",,"0001788434","Briarcliff Manor","Edly Inc.",,"2020-11-06 15:23:43","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000010/xslC_X01/primary_doc.html",,,,"555 Pleasantville Road","Suite N-202",,,,"10510","","","","","","","",""
"0001788434-19-000001",600005,"0001788434","Briarcliff Manor","Edly Inc.","[""506b""]","2019-09-16 17:08:23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 Pleasantville Rd N202","",,"Equity",,"10510","","","","","","","",""
"0001788434-20-000001",500000,"0001788434","BRIARCLIFF MANOR","Edly Inc.","[""506b""]","2020-01-28 11:52:17","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 PLEASANTVILLE RD N202","",,"Option To Acquire",,"10510","","","","","","","",""
"0001788434-20-000006",,"0001788434","Briarcliff Manor","Edly Inc.",,"2020-09-22 12:10:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843420000006/xslC_X01/primary_doc.html",,,,"555 Pleasantville Road","Suite N-202",,,,"10510","","","","","","","",""
"0001788434-22-000002",-1,"0001788434","BRIARCLIFF MANOR","Edly Inc.","[""506b""]","2022-09-28 10:37:02","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788434/000178843422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"555 PLEASANTVILLE RD N202","",,"Equity",,"10510","","","","","","","",""
