"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-20-001020",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2020-12-28 07:11:31","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586320001020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2911 TURTLE CREEK BOULEVARD","SUITE 300",,"Equity",,"75219","","","","","","","",""
"0001315863-19-000983",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2019-12-27 07:39:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586319000983/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
"0001300407-12-000001",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[]","2012-01-19","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000130040712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-13-000012",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[]","2013-01-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586313000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001300407-10-000004",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[]","2010-09-07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000130040710000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1200",,"Pooled Investment Fund",,"75244","","","","","","","",""
"0001315863-17-000961",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2017-12-29 07:32:38","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586317000961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
"0001315863-21-000984",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2021-12-28 06:34:40","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586321000984/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2911 TURTLE CREEK BOULEVARD","SUITE 300",,"Equity",,"75219","","","","","","","",""
"0001315863-14-000030",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2014-01-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586314000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-17-000027",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2017-01-09 17:45:28","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586317000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
"0001315863-18-000967",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2018-12-27 07:16:23","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586318000967/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Equity",,"75240","","","","","","","",""
"0001315863-24-000529",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2024-06-28 07:09:11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586324000529/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
"0001300407-10-000003",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[]","2010-01-14","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000130040710000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1200",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001300407-11-000001",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[]","2011-09-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000130040711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1200",,"Pooled Investment Fund",,"75244","","","","","","","",""
"0001315863-15-000029",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586315000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-16-001020",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586316001020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5430 LBJ FREEWAY","SUITE 1555",,"Pooled Investment Fund",,"75240","","","","","","","",""
"0001315863-22-000510",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2022-07-11 09:48:04","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586322000510/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
"0001315863-23-000638",-1,"0001300407","DALLAS","Braeside Capital, L.P.","[""506b""]","2023-06-30 06:25:00","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300407/000131586323000638/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14841 DALLAS PARKWAY","SUITE 415",,"Equity",,"75254","","","","","","","",""
