"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001733607-20-000002",2000013,"0001733607","SOUTH BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2020-05-27 10:40:53","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 GREGORY DRIVE","",,"Equity",,"05403","","","","","","","",""
"0001733607-21-000001",1000000,"0001733607","BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2021-08-03 15:10:30","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Lakeside Ave","Suite 8",,"Other",,"05401","","","","","","","",""
"0001733607-22-000004",10000000,"0001733607","BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2022-12-06 11:13:43","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360722000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 LAKESIDE AVE","SUITE 104",,"Other",,"05401","","","","","","","",""
"0001733607-20-000001",1275000,"0001733607","SOUTH BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2020-01-02 15:53:48","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12 GREGORY DRIVE","#6",,"Debt",,"05403","","","","","","","",""
"0001733607-22-000001",8777144,"0001733607","BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2022-01-14 16:19:45","D/A","Other Technology",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 LAKESIDE AVE","",,"Equity",,"05401","","","","","","","",""
"0001733607-22-000002",6000000,"0001733607","BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2022-05-19 14:59:30","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 LAKESIDE AVE","",,"Other",,"05401","","","","","","","",""
"0001733607-21-000003",8277141,"0001733607","SOUTH BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2021-10-25 16:09:39","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Lakeside Ave","",,"Equity",,"05401","","","","","","","",""
"0001733607-18-000002",1715358,"0001733607","SOUTH BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2018-12-03 10:32:28","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 GREGORY DRIVE","",,"Equity",,"05403","","","","","","","",""
"0001733607-18-000001",500000,"0001733607","SOUTH BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2018-03-07 16:05:19","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 GREGORY DRIVE","",,"Other",,"05403","","","","","","","",""
"0001733607-22-000003",8000000,"0001733607","BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2022-06-08 14:40:44","D/A","Other Technology",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360722000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 LAKESIDE AVE","SUITE 6",,"Other",,"05401","","","","","","","",""
"0001733607-23-000001",43815554,"0001733607","BURLINGTON","Benchmark Space Systems, Inc.","[""506b""]","2023-07-05 14:36:14","D","Other Technology",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733607/000173360723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Lakeside Ave.","",,"Equity",,"05401","","","","","","","",""
