"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-036629",-1,"0001218202","Hamilton","King Street Capital, Ltd.","[]","2011-07-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000114036111036629/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC Securities Services (Bermuda) Ltd.","6 Front Street",,"Equity",,"HM 11","","","","","","","",""
"0000950142-19-001546",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2019-07-11 17:10:45","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014219001546/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","37 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000902664-15-003078",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2015-07-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000090266415003078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000950142-20-001739",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2020-07-13 14:35:22","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014220001739/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","37 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000950142-24-000283",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2024-02-06 09:58:41","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014224000283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","37 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001140361-12-033076",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000114036112033076/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0000902664-13-002615",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[]","2013-07-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000090266413002615/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0000902664-16-007621",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2016-07-15 08:32:31","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000090266416007621/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000902664-10-001705",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000090266410001705/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001140361-10-029251",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[]","2010-07-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000114036110029251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Equity",,"HM 11","","","","","","","",""
"0000950142-17-001340",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2017-07-14 16:31:04","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014217001340/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000950142-18-001533",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2018-07-13 10:43:51","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014218001533/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","37 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000902664-14-003137",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000090266414003137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","6 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000950142-21-002325",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2021-07-13 17:04:51","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014221002325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","37 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000950142-22-002169",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2022-07-13 15:46:41","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014222002169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","37 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0000950142-23-000286",-1,"0001218202","HAMILTON","King Street Capital, Ltd.","[""506b""]","2023-02-06 16:25:55","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1218202/000095014223000286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"HSBC SECURITIES SERVICES (BERMUDA) LTD.","37 FRONT STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
