"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001640170-16-000010",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-12-15 14:46:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000164017016000010/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-17-000002",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2017-12-01 15:43:25","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958617000002/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'Enfant Square SE","7th floor","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","0","0.00"
"0001640170-17-000006",14000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2017-12-12 17:08:13","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000164017017000006/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE SE","7TH FLOOR","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-17-000001",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2017-03-16 10:28:25","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958617000001/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-15-000012",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2015-08-06 12:06:59","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958615000012/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001587999-16-000017",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-12-06 11:02:33","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000158799916000017/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-18-000009",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2018-12-07 12:19:54","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958618000009/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE SE","SUITE 100","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","0","0.00"
"0001644516-22-000006",50000000,"0001579586","NEW YORK","FLR GRANTS, INC.","[""506c""]","2022-03-30 14:18:13","D","Telecommunications",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000164451622000006/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001579586-20-000002",5000000,"0001579586","NEW YORK","Finger Lakes Region Rural Broadband Company, Inc.","[""506c""]","2020-12-09 09:57:13","D","Telecommunications",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958620000002/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001579586-13-000003",1000000,"0001579586","WASHINGTON","Mid-Hudson Valley Rural Broadband Company, Inc.","[""504.1""]","2013-08-05","D/A","Business Services",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958613000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1050 CONNECTICUT AVE., NW","10TH FLOOR",,"Equity",,"20036","","","","","","","",""
"0001579586-13-000008",23000000,"0001579586","WASHINGTON","Mid-Hudson Region Rural Broadband Company, Inc.","[""506c""]","2013-09-23","D","Telecommunications",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958613000008/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1050 CONNECTICUT AVE., NW","10TH FLOOR",,"Equity",,"20036","","","","","","","",""
"0001640170-18-000006",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2018-12-19 12:25:30","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000164017018000006/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE SE","SUITE 100","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-15-000016",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2015-08-11 14:18:27","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958615000016/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-15-000011",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2015-08-06 11:57:16","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958615000011/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-16-000019",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-08-01 13:34:12","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958616000019/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-13-000001",3000000,"0001579586","WASHINGTON","Mid-Hudson Valley Rural Broadband Company, Inc.","[]","2013-07-12","D","Business Services",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958613000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1050 CONNECTICUT AVE., NW","10TH FLOOR",,"Equity",,"20036","","","","","","","",""
"0001579586-21-000002",150000,"0001579586","NEW YORK","FLR GRANTS, INC.","[""506c""]","2021-05-03 09:42:24","D","Restaurants",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958621000002/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001579586-15-000007",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2015-06-29 15:40:12","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958615000007/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001587999-15-000004",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2015-06-23 10:40:37","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000158799915000004/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-16-000024",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-11-30 14:30:26","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958616000024/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-16-000017",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-07-07 11:16:24","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958616000017/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-13-000002",1000000,"0001579586","WASHINGTON","Mid-Hudson Valley Rural Broadband Company, Inc.","[]","2013-08-01","D","Other Technology",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958613000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1050 CONNECTICUT AVE., NW","10TH FLOOR",,"Equity",,"20036","","","","","","","",""
"0001579586-16-000025",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-12-19 15:53:06","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958616000025/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-16-000020",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-08-04 15:06:17","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958616000020/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-17-000004",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2017-12-20 11:25:35","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958617000004/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE SE","7TH FLOOR","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","0","0.00"
"0001640170-16-000013",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-12-20 14:02:09","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000164017016000013/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-15-000015",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2015-08-11 10:36:45","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958615000015/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-16-000018",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2016-07-07 16:55:30","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958616000018/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
"0001579586-15-000008",20000000,"0001579586","WASHINGTON","Finger Lakes Region Rural Broadband Company, Inc.",,"2015-08-06 09:40:58","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579586/000157958615000008/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE. NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","0","0.00"
