"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-19-015093",50000000,"0001790320","Las Vegas","Mystic Holdings, Inc.",,"2019-10-04 17:26:59","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315219015093/xsl1-A_X01/primary_doc.html","2072485.00","NEVADA","NV","4145 Wagon Trail Avenue","","Tier2","Equity (common or preferred stock)","","89118","Ellsworth & Stout, LLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-20-024109",50000000,"0001790320","LAS VEGAS","MYSTIC HOLDINGS, Inc./NV",,"2020-12-22 15:04:39","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315220024109/xsl1-A_X01/primary_doc.html","4462624.00","NEVADA","NV","4145","WAGON TRAIL AVE","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-19-019958",50000000,"0001790320","Las Vegas","Mystic Holdings, Inc.",,"2019-12-31 17:34:30","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315219019958/xsl1-A_X01/primary_doc.html","2072485.00","NEVADA","NV","4145 Wagon Trail Avenue","","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-21-022998",50000000,"0001790320","Las Vegas","Mystic Holdings, Inc.",,"2021-09-17 15:45:33","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315221022998/xsl1-A_X01/primary_doc.html","7679766.00","NEVADA","NV","4145 Wagon Trail Avenue","","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-20-020694",50000000,"0001790320","LAS VEGAS","MYSTIC HOLDINGS, Inc./NV",,"2020-11-06 16:16:44","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315220020694/xsl1-A_X01/primary_doc.html","4462624.00","NEVADA","NV","4145","WAGON TRAIL AVE","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-20-022924",50000000,"0001790320","LAS VEGAS","MYSTIC HOLDINGS, Inc./NV",,"2020-12-03 18:53:22","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315220022924/xsl1-A_X01/primary_doc.html","4462624.00","NEVADA","NV","4145","WAGON TRAIL AVE","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-20-000153",50000000,"0001790320","Las Vegas","Mystic Holdings, Inc.",,"2020-01-03 17:22:22","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315220000153/xsl1-A_X01/primary_doc.html","2072485.00","NEVADA","NV","4145 Wagon Trail Avenue","","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-20-003737",50000000,"0001790320","Las Vegas","Mystic Holdings, Inc.",,"2020-03-11 17:37:44","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315220003737/xsl1-A_X01/primary_doc.html","2072485.00","NEVADA","NV","4145 Wagon Trail Avenue","","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-20-017839",50000000,"0001790320","LAS VEGAS","MYSTIC HOLDINGS, Inc./NV",,"2020-09-15 16:29:10","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315220017839/xsl1-A_X01/primary_doc.html","4462624.00","NEVADA","NV","4145","WAGON TRAIL AVE","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
"0001493152-20-001870",50000000,"0001790320","Las Vegas","Mystic Holdings, Inc.",,"2020-02-10 16:40:53","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790320/000149315220001870/xsl1-A_X01/primary_doc.html","2072485.00","NEVADA","NV","4145 Wagon Trail Avenue","","Tier2","Equity (common or preferred stock)","","89118","K.K. Mehta CPA Associates PLLC","36000.00","Olshan Frome Wolosky LLP","100000.00","","","N/A","0.00"
