"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-13-043047",-1,"0001299681","New Canaan","IMPALA FUND LP","[""506b""]","2013-11-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036113043047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-16-086895",-1,"0001299681","New Canaan","IMPALA FUND LP","[""506b""]","2016-11-16 10:15:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036116086895/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001567619-20-019707",-1,"0001299681","Palm Beach","IMPALA FUND LP","[""506b""]","2020-11-16 10:43:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000156761920019707/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","324 Royal Palm Way, 3rd Floor",,"Pooled Investment Fund",,"33480","","","","","","","",""
"0001567619-19-021674",-1,"0001299681","Palm Beach","IMPALA FUND LP","[""506b""]","2019-11-15 15:04:45","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000156761919021674/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","324 Royal Palm Way, 3rd Floor",,"Pooled Investment Fund",,"33480","","","","","","","",""
"0001140361-10-047024",-1,"0001299681","NEW CANAAN","IMPALA FUND LP","[]","2010-11-23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036110047024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O IMPALA ASSET MGMT LLC","107 CHERRY STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-11-053656",-1,"0001299681","NEW CANAAN","IMPALA FUND LP","[]","2011-11-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036111053656/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 CHERRY STREET, 2ND FLOOR",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001567619-18-006501",-1,"0001299681","New Canaan","IMPALA FUND LP","[""506b""]","2018-11-16 09:18:58","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000156761918006501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-15-041866",-1,"0001299681","New Canaan","IMPALA FUND LP","[""506b""]","2015-11-16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036115041866/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0000914121-09-001239",-1,"0001299681","New Canaan","IMPALA FUND LP","[]","2009-11-30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000091412109001239/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-12-047492",-1,"0001299681","New Canaan","IMPALA FUND LP","[]","2012-11-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036112047492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-14-042075",-1,"0001299681","New Canaan","IMPALA FUND LP","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036114042075/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001140361-17-043050",-1,"0001299681","New Canaan","IMPALA FUND LP","[""506b""]","2017-11-16 09:52:37","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000114036117043050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","107 Cherry Street, 2nd Floor",,"Pooled Investment Fund",,"06840","","","","","","","",""
"0001567619-21-020532",-1,"0001299681","Palm Beach","IMPALA FUND LP","[""506b""]","2021-11-16 09:50:45","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1299681/000156761921020532/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Impala Asset Management LLC","324 Royal Palm Way, 3rd Floor",,"Pooled Investment Fund",,"33480","","","","","","","",""
