"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-20-000851",-1,"0001509084","Hackensack","Avasar Hudson Partners LP","[]","2020-12-29 09:56:02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000119248220000851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 University Plaza Dr, Suite 100","",,"Pooled Investment Fund",,"07601","","","","","","","",""
"0001509084-12-000001",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2012-12-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000150908412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"57 West 57th Street","4th Floor",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001192482-16-000785",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2016-12-29 11:05:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000119248216000785/xslFormDX01/primary_doc.html","Decline to Disclose",,,"157 COLUMBUS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10023","","","","","","","",""
"0001192482-17-000327",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2017-12-28 13:25:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000119248217000327/xslFormDX01/primary_doc.html","Decline to Disclose",,,"157 COLUMBUS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10023","","","","","","","",""
"0001509084-11-000003",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2011-12-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000150908411000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1040 Avenue of Americas","Suite 2407",,"Pooled Investment Fund",,"10018","","","","","","","",""
"0001509084-14-000001",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2014-12-31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000150908414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1745 BROADWAY","17TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001192482-18-000507",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2018-12-26 08:03:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000119248218000507/xslFormDX01/primary_doc.html","Decline to Disclose",,,"157 COLUMBUS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10023","","","","","","","",""
"0001509084-10-000001",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2010-12-30","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000150908410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1501 BROADWAY, 12TH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001509084-13-000002",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2013-12-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000150908413000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1745 BROADWAY","17TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001509084-23-000001",-1,"0001509084","HACKENSACK","Avasar Hudson Partners LP","[]","2023-02-03 15:47:45","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000150908423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 UNIVERSITY PLAZA DR, SUITE 100","",,"Pooled Investment Fund",,"07601","","","","","","","",""
"0001192482-15-000461",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2015-12-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000119248215000461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1745 BROADWAY","17TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001192482-19-000552",-1,"0001509084","NEW YORK","Avasar Hudson Partners LP","[]","2019-12-27 15:32:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000119248219000552/xslFormDX01/primary_doc.html","Decline to Disclose",,,"157 COLUMBUS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"10023","","","","","","","",""
"0001879785-21-000043",-1,"0001509084","HACKENSACK","Avasar Hudson Partners LP","[]","2021-12-29 06:51:05","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000187978521000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 UNIVERSITY PLAZA DR, SUITE 100","",,"Pooled Investment Fund",,"07601","","","","","","","",""
"0001509084-24-000001",-1,"0001509084","HACKENSACK","Avasar Hudson Partners LP","[""506b""]","2024-02-02 09:51:02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1509084/000150908424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 UNIVERSITY PLAZA DR, SUITE 100","",,"Pooled Investment Fund",,"07601","","","","","","","",""
