"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393905-22-000344",4450000,"0000772263","LAS VEGAS","NITCHES INC",,"2022-09-06 16:16:18","1-A POS","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390522000344/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier1","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha","10000.00","","","N/A","0.00"
"0001393905-23-000044",4500000,"0000772263","LAS VEGAS","NITCHES INC",,"2023-01-26 12:44:43","1-A/A","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390523000044/xsl1-A_X01/primary_doc.html","710.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier2","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha Esq.","2500.00","","","N/A","0.00"
"0001393905-22-000417",2500000,"0000772263","LAS VEGAS","NITCHES INC",,"2022-10-14 16:34:48","1-A","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390522000417/xsl1-A_X01/primary_doc.html","590.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier1","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha Esq.","2500.00","","","N/A","0.00"
"0001393905-22-000479",4500000,"0000772263","LAS VEGAS","NITCHES INC",,"2022-12-02 15:57:29","1-A/A","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390522000479/xsl1-A_X01/primary_doc.html","710.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier1","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha Esq.","2500.00","","","N/A","0.00"
"0001393905-23-000112",895000,"0000772263","LAS VEGAS","NITCHES INC",,"2023-03-06 16:54:43","1-A POS","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390523000112/xsl1-A_X01/primary_doc.html","710.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier2","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha Esq.","2500.00","","","N/A","0.00"
"0001393905-21-000349",4450000,"0000772263","Las Vegas","NITCHES INC",,"2021-08-04 17:21:09","1-A","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390521000349/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1333 N. Buffalo Dr.","Suite 210","Tier1","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha","10000.00","","","N/A","0.00"
"0001393905-21-000399",4450000,"0000772263","LAS VEGAS","NITCHES INC",,"2021-09-08 14:47:37","1-A/A","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390521000399/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier1","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha","10000.00","","","N/A","0.00"
"0001393905-22-000288",4500000,"0000772263","LAS VEGAS","NITCHES INC",,"2022-08-08 14:15:49","1-A POS","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390522000288/xsl1-A_X01/primary_doc.html","590.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier1","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha","10000.00","","","N/A","0.00"
"0001393905-23-000096",4500000,"0000772263","LAS VEGAS","NITCHES INC",,"2023-02-28 17:39:09","1-A/A","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390523000096/xsl1-A_X01/primary_doc.html","710.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier2","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha Esq.","2500.00","","","N/A","0.00"
"0001393905-23-000060",4500000,"0000772263","LAS VEGAS","NITCHES INC",,"2023-02-13 14:20:07","1-A/A","RETAIL-FAMILY CLOTHING STORES","5651",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/772263/000139390523000060/xsl1-A_X01/primary_doc.html","710.00","NEVADA","NV","1333 N. BUFFALO DR.","SUITE 210","Tier2","Equity (common or preferred stock)","","89128","N/A","0.00","Milan Saha Esq.","2500.00","","","N/A","0.00"
