"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213766-14-000001",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2014-06-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-15-000001",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2015-06-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-23-000001",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2023-06-20 19:38:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376623000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001095449-10-000048",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2010-03-17","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000109544910000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-20-000002",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2020-06-17 18:34:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376620000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-12-000004",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2012-05-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376612000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-18-000002",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2018-06-11 16:39:34","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-22-000001",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2022-07-01 11:49:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376622000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001095449-11-000043",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2011-06-21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000109544911000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-13-000001",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2013-06-26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
"0001213766-19-000001",-1,"0001213766","ENCINO","Manzanita Fund, LLC","[]","2019-06-28 19:27:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1213766/000121376619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6345 BALBOA BOULEVARD, BUILDING 4","SUITE 375",,"Pooled Investment Fund",,"91316","","","","","","","",""
