"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001523099-11-000001",-1,"0001523099","MORRISTOWN","Massey Quick Multi Manager Equity Fund LP","[]","2011-06-22","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-24-000001",-1,"0001523099","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND, LP","[""506b""]","2024-03-18 10:35:50","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001594883-16-000003",-1,"0001523099","MORRISTOWN","Massey Quick Multi Manager Equity Fund LP","[""506b""]","2016-02-26","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000159488316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-22-000001",-1,"0001523099","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND, LP","[""506b""]","2022-02-04 13:42:36","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-20-000001",-1,"0001523099","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND, LP","[""506b""]","2020-02-07 16:26:44","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-22-000002",-1,"0001523099","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND, LP","[""506b""]","2022-03-17 13:09:21","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309922000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-19-000001",-1,"0001523099","MORRISTOWN","Massey Quick Multi Manager Equity Fund LP","[""506b""]","2019-02-07 12:53:32","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-17-000001",-1,"0001523099","MORRISTOWN","Massey Quick Multi Manager Equity Fund LP","[""506b""]","2017-02-23 13:43:23","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-18-000004",-1,"0001523099","MORRISTOWN","Massey Quick Multi Manager Equity Fund LP","[""506b""]","2018-02-23 10:11:18","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309918000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-23-000001",-1,"0001523099","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND, LP","[""506b""]","2023-03-17 15:52:08","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-14-000001",-1,"0001523099","MORRISTOWN","Massey Quick Multi Manager Equity Fund LP","[""506b""]","2014-02-20","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-15-000001",-1,"0001523099","MORRISTOWN","Massey Quick Multi Manager Equity Fund LP","[""506b""]","2015-03-02","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
"0001523099-21-000001",-1,"0001523099","MORRISTOWN","SIMON QUICK GLOBAL EQUITIES FUND, LP","[""506b""]","2021-02-05 11:03:20","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523099/000152309921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"360 MOUNT KEMBLE AVENUE","",,"Pooled Investment Fund",,"07960","","","","","","","",""
