"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-13-003214",-1,"0001585780","GRAND CAYMAN","Market Advantage II, Ltd.","[]","2013-09-12","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000090266413003214/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORP SVCS (CAYMAN) LTD","190 ELGIN AVE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0001682281-16-000003",-1,"0001585780","George Town, Grand Cayman","Market Advantage II, Ltd.","[""506b""]","2016-09-09 12:57:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000168228116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Elgin Avenue","",,"Equity",,"KY1-9005","","","","","","","",""
"0001746111-18-000008",-1,"0001585780","George Town, Grand Cayman","Market Advantage II, Ltd.","[""506b""]","2018-09-11 16:22:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000174611118000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVE","",,"Equity",,"KY1-9005","","","","","","","",""
"0001835107-22-000066",-1,"0001585780","George Town, GRAND CAYMAN","Market Advantage II, Ltd.","[""506b""]","2022-09-13 15:50:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000183510722000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Elgin Avenue","",,"Equity",,"KY1-9005","","","","","","","",""
"0001944641-23-000001",-1,"0001585780","GRAND CAYMAN","Market Advantage II, Ltd.","[""506b""]","2023-09-14 14:38:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000194464123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"INTERTRUST CORP SVCS (CAYMAN) LTD","190 ELGIN AVE, GEORGE TOWN",,"Equity",,"KY1-9005","","","","","","","",""
"0001650328-15-000011",-1,"0001585780","GRAND CAYMAN","Market Advantage II, Ltd.","[""506b""]","2015-09-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000165032815000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVE, GEORGE TOWN","",,"Equity",,"KY1-9005","","","","","","","",""
"0001714354-17-000006",-1,"0001585780","George Town, GRAND CAYMAN","Market Advantage II, Ltd.","[""506b""]","2017-09-08 21:59:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000171435417000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Elgin Avenue","",,"Equity",,"KY1-9005","","","","","","","",""
"0001820007-20-000017",-1,"0001585780","GEORGE TOWN, GRAND CAYMAN","Market Advantage II, Ltd.","[""506b""]","2020-09-11 15:50:37","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000182000720000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVE","",,"Equity",,"KY1-9005","","","","","","","",""
"0001873987-21-000017",-1,"0001585780","GRAND CAYMAN","Market Advantage II, Ltd.","[""506b""]","2021-09-13 17:28:07","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000187398721000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVE, GEORGE TOWN","",,"Equity",,"KY1-9005","","","","","","","",""
"0001784157-19-000013",-1,"0001585780","Georgetown, Grand Cayman","Market Advantage II, Ltd.","[""506b""]","2019-09-11 15:40:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1585780/000178415719000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVE","",,"Equity",,"KY1-9005","","","","","","","",""
