"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001681510-17-000007",900000,"0001681510","DALLAS","Versatran Holdings","[""506b""]","2017-11-01 14:09:49","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151017000007/xslFormDX01/primary_doc.html","Not Applicable",,,"5757 Alpha Rd, #211","",,"Other",,"75240","","","","","","","",""
"0001681510-17-000003",480000,"0001681510","DALLAS","Versatran Holdings","[""506b""]","2017-02-24 13:06:05","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151017000003/xslFormDX01/primary_doc.html","Not Applicable",,,"9330 LBJ FREEWAY, STE. 900","",,"Other",,"75243","","","","","","","",""
"0001681510-18-000006",560000,"0001681510","DALLAS","Versatran Holdings","[""506b""]","2018-10-23 12:44:54","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151018000006/xslFormDX01/primary_doc.html","Not Applicable",,,"5757 ALPHA RD, #211","",,"Other",,"75240","","","","","","","",""
"0001681510-16-000002",975000,"0001681510","RICHARDSON","Versatran Holdings","[""506b""]","2016-08-08 16:08:21","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151016000002/xslFormDX01/primary_doc.html","No Revenues",,,"2201 N. CENTRAL EXPY, STE. 170","",,"Other",,"75080","","","","","","","",""
"0001681510-17-000005",375000,"0001681510","DALLAS","Versatran Holdings","[""506c""]","2017-07-13 15:13:08","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151017000005/xslFormDX01/primary_doc.html","Not Applicable",,,"9330 LBJ FREEWAY, STE. 900","",,"Other",,"75243","","","","","","","",""
"0001681510-17-000001",480000,"0001681510","RICHARDSON","Versatran Holdings","[""506b""]","2017-02-23 16:16:12","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151017000001/xslFormDX01/primary_doc.html","Not Applicable",,,"2201 N. CENTRAL EXPY, STE. 170","",,"Other",,"75080","","","","","","","",""
"0001681510-17-000006",900000,"0001681510","DALLAS","Versatran Holdings","[""506b""]","2017-10-19 15:54:05","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151017000006/xslFormDX01/primary_doc.html","Not Applicable",,,"9330 LBJ FREEWAY, STE. 900","",,"Other",,"75243","","","","","","","",""
"0001681510-18-000003",10000000,"0001681510","DALLAS","Versatran Holdings","[""506c""]","2018-05-10 18:32:41","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151018000003/xslFormDX01/primary_doc.html","Not Applicable",,,"5757 ALPHA RD, #211","",,"Other",,"75240","","","","","","","",""
"0001681510-16-000001",9750000,"0001681510","RICHARDSON","Versatran Holdings","[""506b""]","2016-08-08 15:59:23","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151016000001/xslFormDX01/primary_doc.html","No Revenues",,,"2201 N. CENTRAL EXPY, STE. 170","",,"Other",,"75080","","","","","","","",""
"0001681510-17-000004",825000,"0001681510","DALLAS","Versatran Holdings","[""506b""]","2017-03-02 17:19:07","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151017000004/xslFormDX01/primary_doc.html","Not Applicable",,,"9330 LBJ FREEWAY, STE. 900","",,"Other",,"75243","","","","","","","",""
"0001681510-18-000005",400000,"0001681510","Dallas","Versatran Holdings","[""506b""]","2018-08-27 13:11:39","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1681510/000168151018000005/xslFormDX01/primary_doc.html","Not Applicable",,,"5757 Alpha Road","Suite 211",,"Other",,"75240","","","","","","","",""
