"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001773819-20-000012",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-06-04 11:10:12","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000017",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-07-30 18:14:33","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000005",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-02-27 13:11:43","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000010",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-08-22 11:30:40","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000015",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-10-31 15:57:25","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000008",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-07-31 17:11:54","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000003",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-05-31 17:18:11","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000011",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-05-21 14:05:49","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000016",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-07-16 14:45:38","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000016",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-11-14 14:19:14","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000009",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-04-23 10:01:56","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000011",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-09-05 08:01:06","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000004",335000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-02-13 14:17:39","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000009",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-08-14 09:35:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000004",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-06-14 15:44:28","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000015",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-07-02 14:29:13","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000022",459037282,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-10-14 09:54:58","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000003",335000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-01-31 09:52:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000012",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-09-20 17:27:17","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000017",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-11-26 11:10:38","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000008",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-04-10 10:48:15","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000010",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-05-08 09:22:06","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000005",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-06-28 10:32:39","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000018",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-08-12 17:52:30","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000013",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-06-19 09:18:51","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000020",450784341,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-09-11 10:00:02","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000014",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-10-17 13:13:46","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000019",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-12-19 16:54:36","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000006",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-03-12 10:42:46","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000001",335000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-01-03 14:41:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000007",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-07-18 15:00:26","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000002",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-05-09 16:05:34","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000001",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-04-26 19:31:55","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000006",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-07-09 16:25:23","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000013",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-10-04 14:52:59","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000018",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-12-05 16:33:13","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000002",335000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-01-16 14:04:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000007",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-03-26 10:33:08","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-19-000020",275000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2019-12-26 15:04:32","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381919000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000019",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-08-27 15:00:00","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000021",452844768,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-09-24 14:07:56","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
"0001773819-20-000014",445000000,"0001773819","EL SEGUNDO","Griffin Capital Qualified Opportunity Zone Fund, L.P.","[""506b""]","2020-06-19 09:33:06","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1773819/000177381920000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRIFFIN CAPITAL PLAZA","1520 EAST GRAND AVENUE",,"Equity",,"90245","","","","","","","",""
