"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001494266-12-000001",-1,"0001494266","SANTA MONICA","Post Traditional High Yield Fund, L.P.","[]","2012-06-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET","SUITE 6500NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001494266-13-000001",-1,"0001494266","SANTA MONICA","Post Traditional High Yield Fund, L.P.","[]","2013-02-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Post Advisory Group, LLC","1620 26TH STREET, SUITE 6500 NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001566589-22-000004",-1,"0001494266","Los Angeles","Post Traditional High Yield Fund, L.P.","[""506b""]","2022-06-27 17:46:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000156658922000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Post Advisory Group LLC","2049 Century Park East, Ste. 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001144204-17-030504",-1,"0001494266","LOS ANGELES","Post Traditional High Yield Fund, L.P.","[""506b""]","2017-06-01 09:25:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000114420417030504/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001144204-18-037440",-1,"0001494266","LOS ANGELES","Post Traditional High Yield Fund, L.P.","[""506b""]","2018-07-05 20:30:22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000114420418037440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 CENTURY PARK EAST","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001566589-21-000002",-1,"0001494266","Los Angeles","Post Traditional High Yield Fund, L.P.","[""506b""]","2021-06-21 15:00:50","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000156658921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park East","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001494266-14-000001",-1,"0001494266","SANTA MONICA","Post Traditional High Yield Fund, L.P.","[""506b""]","2014-02-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET","SUITE 6500NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001494266-16-000002",-1,"0001494266","SANTA MONICA","Post Traditional High Yield Fund, L.P.","[""506b""]","2016-09-14 14:32:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET","SUITE 6500NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001494266-20-000001",-1,"0001494266","Los Angeles","Post Traditional High Yield Fund, L.P.","[""506b""]","2020-06-29 15:34:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Post Advisory Group LLC","2049 Century Park East, Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001494266-19-000001",-1,"0001494266","Los Angeles","Post Traditional High Yield Fund, L.P.","[""506b""]","2019-07-03 14:03:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park East","SUITE 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
"0001494266-10-000001",-1,"0001494266","SANTA MONICA","Post Traditional High Yield Fund, L.P.","[]","2010-06-15","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET","SUITE 6500NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001144204-11-035955",-1,"0001494266","SANTA MONICA","Post Traditional High Yield Fund, L.P.","[]","2011-06-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000114420411035955/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET","SUITE 6500 NORTH",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001494266-15-000001",-1,"0001494266","SANTA MONICA","Post Traditional High Yield Fund, L.P.","[""506b""]","2015-04-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000149426615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1620 26TH STREET","SUITE 6500N",,"Pooled Investment Fund",,"90404","","","","","","","",""
"0001530938-23-000006",-1,"0001494266","Los Angeles","Post Traditional High Yield Fund, L.P.","[""506b""]","2023-06-23 19:53:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1494266/000153093823000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2049 Century Park E","Suite 3050",,"Pooled Investment Fund",,"90067","","","","","","","",""
