"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001530557-18-000001",-1,"0001530557","New York","HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2018-08-03 11:05:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001530549-11-000002",-1,"0001530557","NEW YORK","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund LP","[]","2011-09-22","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153054911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001530557-14-000001",-1,"0001530557","New York","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2014-11-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley HedgePremier GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001530557-12-000001",-1,"0001530557","NEW YORK","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund LP","[]","2012-09-21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001497043-17-000002",-1,"0001530557","New York","HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2017-08-03 12:13:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000149704317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001665020-22-000005",-1,"0001530557","New York","HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2022-06-17 14:54:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000166502022000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001530557-13-000001",-1,"0001530557","NEW YORK","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2013-11-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001530557-15-000002",-1,"0001530557","New York","HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2015-08-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001510774-19-000002",-1,"0001530557","New York","HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2019-06-17 15:24:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000151077419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
"0001530557-12-000002",-1,"0001530557","NEW YORK","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund LP","[]","2012-11-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055712000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MORGAN STANLEY HEDGEPREMIER GP LLC","522 FIFTH AVENUE, 13TH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001530557-16-000004",-1,"0001530557","New York","HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2016-08-03 10:10:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Morgan Stanley AI GP LLC","522 Fifth Avenue, 13th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001530557-20-000001",-1,"0001530557","New York","HedgePremier/Starboard Value & Opportunity Fund LP","[""506b""]","2020-06-16 21:03:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530557/000153055720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"iCapital AI GP LLC","60 East 42nd Street, 26th Floor",,"Pooled Investment Fund",,"10165","","","","","","","",""
