"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001755040-20-000002",108666384,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2020-06-26 12:01:28","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000175504020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE, SUITE 700","",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001755040-19-000004",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2019-12-23 09:03:01","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000175504019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE, SUITE 400","",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001144204-19-039004",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2019-08-12 06:02:37","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000114420419039004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DR.","SUITE 700",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001144204-19-035210",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2019-07-19 16:11:37","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000114420419035210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE","SUITE 700",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001144204-19-022027",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2019-04-29 19:35:07","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000114420419022027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE","SUITE 700",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001144204-18-065201",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2018-12-18 18:04:34","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000114420418065201/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE","SUITE 700",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001144204-19-030081",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2019-06-06 15:41:34","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000114420419030081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE","SUITE 700",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001144204-19-035357",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2019-07-22 16:01:24","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000114420419035357/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE","SUITE 700",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001755040-19-000001",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2019-10-09 15:57:40","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000175504019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE, SUITE 700","",,"Pooled Investment Fund",,"77057","","","","","","","",""
"0001755040-20-000001",150000000,"0001755040","HOUSTON","ApexOne Multifamily Fund III, L.P.","[""506c""]","2020-04-08 11:13:45","D/A","Residential",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1755040/000175504020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 AUGUSTA DRIVE, SUITE 700","",,"Pooled Investment Fund",,"77057","","","","","","","",""
