"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-17-067541",5750050,"0001713884","Edina","RxFunction, Inc.","[""506b""]","2017-12-28 14:10:05","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000120919117067541/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5201 Eden Avenue","Suite 300",,"Equity",,"55436","","","","","","","",""
"0001437749-21-001581",4500000,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2021-01-29 16:23:31","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774921001581/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Equity",,"55344","","","","","","","",""
"0001437749-22-005844",4290592,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2022-03-10 14:52:03","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774922005844/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Option To Acquire",,"55344","","","","","","","",""
"0001437749-22-026770",10000000,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2022-11-10 11:54:04","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774922026770/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Equity",,"55344","","","","","","","",""
"0001437749-19-006442",12000000,"0001713884","EDEN PRAIRIE","RxFunction, Inc.","[""506b""]","2019-04-03 11:00:25","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774919006442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 MARKET PLACE DRIVE","",,"Equity",,"55344","","","","","","","",""
"0001713884-23-000002",4290592,"0001713884","EDEN PRAIRIE","RxFunction, Inc.","[""506b""]","2023-11-15 15:56:20","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000171388423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 MARKET PLACE DRIVE","",,"Option To Acquire",,"55344","","","","","","","",""
"0001615594-17-000054",2000000,"0001713884","EDINA","RxFunction, Inc.","[""506b""]","2017-08-11 15:05:26","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000161559417000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5201 EDEN AVE., STE. 300","",,"Equity",,"55436","","","","","","","",""
"0001437749-19-001320",8087507,"0001713884","EDEN PRAIRIE","RxFunction, Inc.","[""506b""]","2019-01-25 14:13:10","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774919001320/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 MARKET PLACE DRIVE","",,"Security To Be Acquired",,"55344","","","","","","","",""
"0001437749-20-001281",8087507,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2020-01-28 14:57:25","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774920001281/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Security To Be Acquired",,"55344","","","","","","","",""
"0001437749-22-005289",6000000,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2022-03-04 15:46:30","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774922005289/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Security To Be Acquired",,"55344","","","","","","","",""
"0001437749-20-025046",6000000,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2020-12-09 17:05:01","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774920025046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Equity",,"55344","","","","","","","",""
"0001437749-20-020288",4290592,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2020-09-25 18:16:59","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774920020288/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Option To Acquire",,"55344","","","","","","","",""
"0001437749-21-006193",4290592,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2021-03-16 17:21:03","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774921006193/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Option To Acquire",,"55344","","","","","","","",""
"0001437749-22-001463",4500000,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2022-01-24 07:30:15","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774922001463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Option To Acquire",,"55344","","","","","","","",""
"0001437749-22-005662",8087507,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2022-03-09 14:42:53","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774922005662/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Security To Be Acquired",,"55344","","","","","","","",""
"0001713884-23-000001",8087507,"0001713884","EDEN PRAIRIE","RxFunction, Inc.","[""506b""]","2023-11-15 15:39:07","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000171388423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 MARKET PLACE DRIVE","",,"Option To Acquire",,"55344","","","","","","","",""
"0001209191-18-022091",3500050,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2018-03-29 16:17:19","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000120919118022091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Equity",,"55344","","","","","","","",""
"0001437749-21-006040",8087507,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2021-03-15 16:24:23","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774921006040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Security To Be Acquired",,"55344","","","","","","","",""
"0001437749-21-006487",6000000,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2021-03-18 16:31:37","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774921006487/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Option To Acquire",,"55344","","","","","","","",""
"0001437749-22-027861",8087507,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2022-11-21 16:58:10","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774922027861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Security To Be Acquired",,"55344","","","","","","","",""
"0001437749-22-027859",4290592,"0001713884","Eden Prairie","RxFunction, Inc.","[""506b""]","2022-11-21 16:48:07","D/A","Manufacturing",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1713884/000143774922027859/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7576 Market Place Drive","",,"Option To Acquire",,"55344","","","","","","","",""
