"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-064689",6534000,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-05-11 18:50:26","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921064689/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","10000.00","","","Dalmore Group","102810.00"
"0001104659-20-082847",3370000,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-07-10 19:22:30","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920082847/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Equity (common or preferred stock)","","10604","Jason M. Tyra, CPA, PLLC","4000.00","Nelson Mullins Riley & Scarborough LLP","75000.00","","","N/A","0.00"
"0001104659-20-134821",1463339,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-12-11 17:19:38","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920134821/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","10000.00","","","N/A","0.00"
"0001104659-21-129938",14099490,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-10-26 15:41:07","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921129938/xsl1-A_X01/primary_doc.html","642280.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","15000.00","","","Dalmore Group","203995.00"
"0001829126-22-006024",13806940,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2022-03-14 18:08:59","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000182912622006024/xsl1-A_X01/primary_doc.html","642280.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","21000.00","","","Dalmore Group","163260.00"
"0001104659-21-118175",12052900,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-09-22 11:35:54","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921118175/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","15000.00","","","Dalmore Group","786877.00"
"0001104659-20-115387",2195625,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-10-15 18:57:33","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920115387/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","12000.00","","","N/A","0.00"
"0001104659-21-053220",8550600,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-04-21 17:03:29","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921053220/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","30000.00","","","N/A","0.00"
"0001829126-22-014469",5874650,"0001804446","White Plains","Collectable Sports Assets, LLC",,"2022-07-19 11:13:01","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000182912622014469/xsl1-A_X01/primary_doc.html","1699289.06","DELAWARE","DE","333 Westchester Avenue","Suite W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","5000.00","","","Dalmore Group","52246.00"
"0001104659-21-117655",12052900,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-09-21 08:09:51","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921117655/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","15000.00","","","Dalmore Group","786877.00"
"0001104659-21-027412",4393900,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-02-24 15:02:29","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921027412/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","10000.00","","","N/A","0.00"
"0001104659-21-088589",16974014,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-07-02 08:23:47","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921088589/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","15000.00","","","Dalmore Group","734393.00"
"0001104659-20-071827",542625,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-06-10 11:13:57","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920071827/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Equity (common or preferred stock)","","10604","Jason M. Tyra, CPA, PLLC","4000.00","Nelson Mullins Riley & Scarborough LLP","75000.00","","","N/A","0.00"
"0001104659-22-004869",14099490,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2022-01-18 15:34:38","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465922004869/xsl1-A_X01/primary_doc.html","642280.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","15000.00","","","Dalmore Group","203995.00"
"0001104659-21-036201",20322640,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-03-15 15:37:09","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921036201/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","30000.00","","","N/A","0.00"
"0001104659-20-110374",766500,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-09-30 15:07:46","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920110374/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","5000.00","","","N/A","0.00"
"0001104659-20-105700",505000,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-09-16 16:49:31","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920105700/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","5000.00","","","N/A","0.00"
"0001104659-20-140477",1152029,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-12-30 13:24:59","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920140477/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","10000.00","","","N/A","0.00"
"0001104659-20-128954",229300,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-11-24 14:55:20","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920128954/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","10000.00","","","N/A","0.00"
"0001104659-20-058478",284000,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-05-08 10:12:40","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920058478/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Equity (common or preferred stock)","","10604","Jason M. Tyra, CPA, PLLC","4000.00","Nelson Mullins Riley & Scarborough LLP","60000.00","","","N/A","0.00"
"0001104659-20-032685",284000,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-03-12 20:06:48","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920032685/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Equity (common or preferred stock)","","10604","Jason M. Tyra, CPA, PLLC","4000.00","Nelson Mullins Riley & Scarborough LLP","60000.00","","","N/A","0.00"
"0001104659-21-009531",4393900,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-01-29 18:26:19","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921009531/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","10000.00","","","N/A","0.00"
"0001104659-20-122436",229300,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2020-11-06 15:00:21","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465920122436/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Jason M. Tyra, CPA, PLLC","500.00","Nelson Mullins Riley & Scarborough LLP","10000.00","","","N/A","0.00"
"0001104659-21-144921",14099490,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2021-11-30 15:27:12","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000110465921144921/xsl1-A_X01/primary_doc.html","642280.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","15000.00","","","Dalmore Group","203995.00"
"0001829126-22-003542",13806940,"0001804446","WHITE PLAINS","Collectable Sports Assets, LLC",,"2022-02-11 16:54:10","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000182912622003542/xsl1-A_X01/primary_doc.html","642280.00","DELAWARE","DE","333 WESTCHESTER AVENUE","SUITE W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","21000.00","","","Dalmore Group","163260.00"
"0001829126-22-012125",34374650,"0001804446","White Plains","Collectable Sports Assets, LLC",,"2022-05-27 17:54:39","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804446/000182912622012125/xsl1-A_X01/primary_doc.html","1699289.06","DELAWARE","DE","333 Westchester Avenue","Suite W2100","Tier2","Other(describe)","LLC Interests","10604","Frazier & Deeter, LLC","3500.00","Nelson Mullins Riley & Scarborough LLP","25000.00","","","Dalmore Group","343746.50"
