"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001503249-15-000001",258000,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[""506b""]","2015-01-09","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000150324915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001503249-13-000001",578000,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[]","2013-01-18","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000150324913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001331342-18-000002",425301,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[""504"",""506b""]","2018-01-11 16:38:00","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001331342-22-000001",215934,"0001331342","WINSTON-SALEM","Piedmont Stone Center PLLC","[""504"",""506b""]","2022-01-12 13:52:01","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1605 WESTBROOK PLAZA DRIVE, SUITE 203","",,"Equity",,"27103","","","","","","","",""
"0001331342-09-000004",725000,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[]","2009-06-08","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134209000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 Forrestgate Drive","",,"Equity",,"27103","","","","","","","",""
"0001331342-17-000002",573600,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[""504"",""506b""]","2017-01-10 17:28:34","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001331342-21-000001",126116,"0001331342","WINSTON-SALEM","Piedmont Stone Center PLLC","[""504"",""506b""]","2021-01-11 14:03:43","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1605 WESTBROOK PLAZA DRIVE, SUITE 203","",,"Equity",,"27103","","","","","","","",""
"0001503249-10-000004",290000,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[]","2010-12-14","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000150324910000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001503249-14-000001",408000,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[""506b""]","2014-01-22","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000150324914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001503249-16-000040",124500,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[""504"",""506b""]","2016-01-11","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000150324916000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001331342-19-000002",238712,"0001331342","Winston-Salem","Piedmont Stone Center PLLC","[""504"",""506b""]","2019-01-11 17:22:49","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1605 Westbrook Plaza Drive, Suite 203","",,"Equity",,"27103","","","","","","","",""
"0001331342-10-000001",2030000,"0001331342","WINSTON SALEM","Piedmont Stone Center PLLC","[]","2010-01-04","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3825 FORRESTGATE DRIVE","",,"Equity",,"27103","","","","","","","",""
"0001331342-20-000001",653950,"0001331342","Winston-Salem","Piedmont Stone Center PLLC","[""504"",""506b""]","2020-01-13 10:26:37","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000133134220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1605 Westbrook Plaza Drive, Suite 203","",,"Equity",,"27103","","","","","","","",""
"0001474506-23-000021",304992,"0001331342","WINSTON-SALEM","Piedmont Stone Center PLLC","[""504"",""506b""]","2023-01-12 12:38:29","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000147450623000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1605 WESTBROOK PLAZA DRIVE, SUITE 203","",,"Equity",,"27103","","","","","","","",""
"0001474506-24-000036",798104,"0001331342","Winston-Salem","Piedmont Stone Center PLLC","[""504"",""506b""]","2024-01-11 16:46:41","D","Other Health Care",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331342/000147450624000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1605 Westbrook Plaza Drive, Suite 203","",,"Equity",,"27103","","","","","","","",""
