"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001513919-12-000001",250000,"0001513919","CHEVY CHASE","Mytonomy, Inc.","[]","2012-02-03","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7215 DELFIELD STREET","",,"Debt",,"20815","","","","","","","",""
"0001513919-11-000002",500000,"0001513919","CHEVY CHASE","Mytonomy, Inc.","[]","2011-05-04","D/A","Other Technology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391911000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7215 DELFIELD STREET","",,"Debt",,"20815","","","","","","","",""
"0001513919-19-000001",9312679,"0001513919","BETHESDA","Mytonomy, Inc.","[""506b""]","2019-01-03 11:55:50","D/A","Other Technology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7315 WISCONSIN AVE","SUITE 400",,"Equity",,"20814","","","","","","","",""
"0001513919-16-000004",500000,"0001513919","BETHESDA","Mytonomy, Inc.","[""506b""]","2016-03-28","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391916000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7315 WISCONSIN AVE","SUITE 400",,"Debt",,"20814","","","","","","","",""
"0001513919-17-000002",500000,"0001513919","Bethesda","Mytonomy, Inc.","[""506b""]","2017-05-25 18:36:05","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7315 Wisconsin Ave","Suite 400",,"Debt",,"20814","","","","","","","",""
"0001513919-11-000001",5000000,"0001513919","CHEVY CHASE","Mytonomy, Inc.","[]","2011-04-04","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7215 DELFIELD STREET","",,"Debt",,"20815","","","","","","","",""
"0001513919-17-000001",650000,"0001513919","BETHESDA","Mytonomy, Inc.","[""506b""]","2017-01-17 18:10:59","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7315 WISCONSIN AVE","SUITE 400",,"Debt",,"20814","","","","","","","",""
"0001513919-12-000002",700000,"0001513919","CHEVY CHASE","Mytonomy, Inc.","[]","2012-08-16","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391912000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7215 DELFIELD STREET","",,"Debt",,"20815","","","","","","","",""
"0001513919-16-000005",300000,"0001513919","Bethesda","Mytonomy, Inc.","[""506b""]","2016-07-28 13:31:12","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391916000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7315 Wisconsin Ave","Suite 400",,"Debt",,"20814","","","","","","","",""
"0001513919-17-000003",5195751,"0001513919","BETHESDA","Mytonomy, Inc.","[""506b""]","2017-08-29 17:24:45","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7315 WISCONSIN AVE","SUITE 400",,"Equity",,"20814","","","","","","","",""
"0001513919-18-000001",7197723,"0001513919","BETHESDA","Mytonomy, Inc.","[""506b""]","2018-02-14 12:43:39","D/A","Other Technology",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1513919/000151391918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7315 WISCONSIN AVE","SUITE 400",,"Equity",,"20814","","","","","","","",""
