"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-20-040032",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-11-30 17:27:49","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020040032/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","Dalmore Group","300000.00"
"0001213900-23-001071",40000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-01-05 13:44:41","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023001071/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Rialto Markets, LLC","400000.00"
"0001213900-23-004830",40000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-01-24 16:13:09","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023004830/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier1","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group, LLC","400000.00"
"0001213900-20-018489",30000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-07-24 12:42:01","1-A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020018489/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","N/A","0.00"
"0001213900-20-043563",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-12-18 17:03:44","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020043563/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","Dalmore Group","400000.00"
"0001213900-20-043892",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-12-21 17:30:58","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020043892/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","Dalmore Group","400000.00"
"0001213900-20-028461",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-09-25 16:17:11","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020028461/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","Dalmore Group, LLC","300000.00"
"0001213900-20-036248",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-11-10 19:05:02","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020036248/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","Dalmore Group","300000.00"
"0001213900-22-008180",50000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2022-02-17 10:26:58","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390022008180/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway","Suite 15","Tier2","Equity (common or preferred stock)","","11779","D. Brooks and Associates CPAs, P.A.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group","400000.00"
"0001213900-22-071492",40000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2022-11-14 06:26:08","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390022071492/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","N/A","0.00"
"0001213900-23-002748",40000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-01-13 15:42:32","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023002748/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier1","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group, LLC","400000.00"
"0001213900-22-057578",72000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2022-09-21 10:46:44","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390022057578/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway","Suite 15","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group","720000.00"
"0001213900-22-073396",40000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2022-11-17 12:02:05","1-A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390022073396/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","N/A","0.00"
"0001213900-22-082169",40000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2022-12-22 15:55:25","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390022082169/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Rialto Markets, LLC","400000.00"
"0001213900-23-070299",35000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-08-23 16:33:24","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023070299/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","DealMaker Securities LLC","350000.00"
"0001213900-23-047123",5000000,"0001819117","RONKONKOMA","The3rdBevco Inc.","[""506b""]","2023-06-07 13:43:16","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023047123/xslFormDX01/primary_doc.html","No Revenues",,,"2805 VETS HWY SUITE 15","",,"Equity",,"11779","","","","","","","",""
"0001213900-23-053586",35000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-06-30 16:55:40","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023053586/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group","350000.00"
"0001213900-23-007059",40000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-02-02 11:40:53","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023007059/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier1","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group, LLC","400000.00"
"0001213900-20-033043",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-10-23 16:49:52","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020033043/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","N/A","0.00"
"0001213900-20-025002",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-09-02 13:59:21","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020025002/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","N/A","0.00"
"0001213900-20-045163",50000000,"0001819117","Bohemia","The3rdBevco Inc.",,"2020-12-29 15:10:34","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390020045163/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","606 Johnson Ave","Suite 1","Tier2","Equity (common or preferred stock)","","11716","D. Brooks and Associates CPAs, P.A.","7000.00","Eilers Law Group","150000.00","","","Dalmore Group","400000.00"
"0001213900-23-051246",35000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-06-23 12:57:19","1-A POS","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023051246/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway, Suite 15","","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group","350000.00"
"0001213900-23-056164",35000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-07-11 14:39:00","1-A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023056164/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway","Suite 15","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","Dalmore Group","350000.00"
"0001213900-23-064890",35000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-08-09 12:55:07","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023064890/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway","Suite 15","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","DealMaker Securities LLC","350000.00"
"0001213900-23-074344",35000000,"0001819117","Ronkonkoma","The3rdBevco Inc.",,"2023-09-06 15:42:46","1-A/A","BOTTLED & CANNED SOFT DRINKS & CARBONATED WATERS","2086",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819117/000121390023074344/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2805 Veterans Highway","Suite 15","Tier2","Equity (common or preferred stock)","","11779","BF Borgers CPA P.C.","25000.00","Eilers Law Group","150000.00","","","DealMaker Securities LLC","350000.00"
