"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001432311-14-000001",-1,"0001432311","CHICAGO","ALYESKA FUND LP","[]","2014-02-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231114000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-21-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[""506b""]","2021-01-27 16:40:41","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231121000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-09-000002",-1,"0001432311","CHICAGO","ALYESKA FUND LP","[]","2009-03-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231109000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-13-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[]","2013-02-26","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231113000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-22-000001",-1,"0001432311","CHICAGO","ALYESKA FUND LP","[""506b""]","2022-01-27 12:03:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231122000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-10-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[]","2010-03-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231110000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-15-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[""506b""]","2015-02-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231115000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-19-000001",-1,"0001432311","CHICAGO","ALYESKA FUND LP","[""506b""]","2019-01-18 10:34:28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231119000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-11-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231111000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-16-000005",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[""506b""]","2016-02-03","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231116000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-18-000001",-1,"0001432311","CHICAGO","ALYESKA FUND LP","[""506b""]","2018-01-19 15:37:03","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231118000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-24-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[""506b""]","2024-01-26 11:12:42","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231124000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-12-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231112000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-14-000002",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[""506b""]","2014-02-18","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231114000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-17-000001",-1,"0001432311","CHICAG0","ALYESKA FUND LP","[""506b""]","2017-02-03 12:49:02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231117000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-20-000002",-1,"0001432311","CHICAGO","ALYESKA FUND LP","[""506b""]","2020-01-16 16:50:11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231120000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
"0001432311-23-000001",-1,"0001432311","CHICAGO","ALYESKA FUND LP","[""506b""]","2023-01-27 09:22:04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1432311/000143231123000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"77 WEST WACKER DRIVE","7TH FLOOR",,"Pooled Investment Fund",,"60601","","","","","","","",""
