"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000884031-12-000001",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[]","2012-09-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-17-000001",-1,"0000884031","San Francisco","IRONWOOD PARTNERS LP","[""506b""]","2017-03-16 19:00:29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001423606-09-000002",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[]","2009-09-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000142360609000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-10-000001",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[]","2010-09-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001586367-22-000017",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[""506b""]","2022-03-15 17:36:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000158636722000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001120213-11-000002",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[]","2011-09-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000112021311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-13-000001",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[""506b""]","2013-09-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-18-000001",-1,"0000884031","San Fransisco","IRONWOOD PARTNERS LP","[""506b""]","2018-03-16 09:32:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-23-000002",-1,"0000884031","San Francisco","IRONWOOD PARTNERS LP","[""506b""]","2023-03-16 17:21:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-14-000001",-1,"0000884031","San Francisco","IRONWOOD PARTNERS LP","[""506b""]","2014-09-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management Corporation","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-16-000002",-1,"0000884031","San Francisco","IRONWOOD PARTNERS LP","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-20-000001",-1,"0000884031","San Francisco","IRONWOOD PARTNERS LP","[""506b""]","2020-03-13 16:58:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001365495-19-000003",-1,"0000884031","San Fransisco","IRONWOOD PARTNERS LP","[""506b""]","2019-03-15 17:20:25","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000136549519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001428135-09-000005",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000142813509000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0001291589-09-000004",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[]","2009-08-26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000129158909000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IRONWOOD CAPITAL MANAGEMENT CORPORATION","ONE MARKET, STEUART TOWER, SUITE 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-15-000001",-1,"0000884031","San Francisco","IRONWOOD PARTNERS LP","[""506b""]","2015-09-24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-21-000001",-1,"0000884031","SAN FRANCISCO","IRONWOOD PARTNERS LP","[""506b""]","2021-03-15 17:29:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
"0000884031-24-000001",-1,"0000884031","San Francisco","IRONWOOD PARTNERS LP","[""506b""]","2024-03-15 15:28:32","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/884031/000088403124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ironwood Capital Management","One Market, Steuart Tower, Suite 2500",,"Pooled Investment Fund",,"94105","","","","","","","",""
