"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-23-005566",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506c""]","2023-11-15 12:56:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266423005566/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","ONE PENN PLAZA, SUITE 5320",,"Pooled Investment Fund",,"10119","","","","","","","",""
"0000902664-16-005039",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2016-01-25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266416005039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","888 SEVENTH AVENUE, 43RD FLOOR",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0000902664-17-000323",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2017-01-20 17:07:03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266417000323/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","888 SEVENTH AVENUE, 43RD FLOOR",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0000902664-18-000296",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2018-01-19 09:07:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266418000296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","888 SEVENTH AVENUE, 43RD FLOOR",,"Pooled Investment Fund",,"10106","","","","","","","",""
"0000902664-21-004256",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2021-09-17 13:41:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266421004256/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","ONE PENN PLAZA, SUITE 5320",,"Pooled Investment Fund",,"10119","","","","","","","",""
"0000902664-20-003379",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2020-09-18 17:22:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266420003379/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","ONE PENN PLAZA, SUITE 5320",,"Pooled Investment Fund",,"10119","","","","","","","",""
"0000902664-19-003776",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2019-09-20 08:12:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266419003776/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","ONE PENN PLAZA, SUITE 5320",,"Pooled Investment Fund",,"10119","","","","","","","",""
"0000902664-22-004275",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2022-09-16 07:35:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266422004275/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","ONE PENN PLAZA, SUITE 5320",,"Pooled Investment Fund",,"10119","","","","","","","",""
"0000902664-22-004580",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506c""]","2022-10-18 15:26:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266422004580/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","ONE PENN PLAZA, SUITE 5320",,"Pooled Investment Fund",,"10119","","","","","","","",""
"0000902664-18-003499",-1,"0001664839","NEW YORK","MGG SF Evergreen Fund LP","[""506b""]","2018-09-20 15:46:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664839/000090266418003499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MGG INVESTMENT GROUP GP LLC","ONE PENN PLAZA, SUITE 5320",,"Pooled Investment Fund",,"10119","","","","","","","",""
