"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001633006-20-000001",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2020-12-02 10:09:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-22-000001",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2022-12-02 09:01:26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-18-000002",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2018-12-06 11:07:58","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-15-000002",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2015-02-12","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-21-000002",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2021-12-02 08:44:13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-23-000001",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2023-11-27 08:47:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-17-000002",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2017-12-08 16:05:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300617000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-19-000003",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2019-12-04 16:27:18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-21-000001",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2021-11-17 12:42:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-16-000003",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2016-02-04","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-17-000001",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2017-02-01 14:08:02","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001633006-19-000002",-1,"0001633006","BOSTON","Acadian US microCap Equity Fund, LLC","[""506b""]","2019-01-23 10:05:13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1633006/000163300619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ACADIAN ASSET MANAGEMENT, LLC","260 FRANKLIN STREET",,"Pooled Investment Fund",,"02110","","","","","","","",""
