"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001716693-18-000001",6991507,"0001716693","NEW YORK","LV INVESTORS LLC","[""506b""]","2018-03-15 10:14:00","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVENUE SOUTH","SUITE 28215",,"Equity",,"10003-1502","","","","","","","",""
"0001716693-18-000006",798500,"0001716693","NEW YORK","LV INVESTORS LLC","[""506b""]","2018-12-28 15:58:15","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669318000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVENUE SOUTH","SUITE 28215",,"Equity",,"10003-1502","","","","","","","",""
"0001716693-18-000003",7725000,"0001716693","NEW YORK","LV INVESTORS LLC","[""506b""]","2018-03-15 14:43:43","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669318000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVENUE SOUTH","SUITE 28215",,"Equity",,"10003-1502","","","","","","","",""
"0001716693-20-000001",-1,"0001716693","NEW YORK","LV INVESTORS LLC","[""506c""]","2020-04-14 09:31:21","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 WEST 20TH STREET","SUITE 1004",,"Equity",,"10011","","","","","","","",""
"0001837522-20-000001",10000000,"0001716693","NEW YORK","LAVIT HOLDINGS INC.","[""506b""]","2020-12-23 10:20:04","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000183752220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 WEST 20TH STREET","SUITE 1004",,"Equity",,"10011","","","","","","","",""
"0001716693-18-000004",3500000,"0001716693","NEW YORK","LV INVESTORS LLC","[""506b""]","2018-05-03 15:17:51","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669318000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVENUE SOUTH","SUITE 28215",,"Equity",,"10003-1502","","","","","","","",""
"0001716693-19-000002",5201500,"0001716693","NEW YORK","LV INVESTORS LLC","[""506c""]","2019-02-21 14:41:04","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 WEST 20TH STREET","SUITE 1004",,"Equity",,"10011","","","","","","","",""
"0001716693-24-000002",2000000,"0001716693","NEW YORK","LAVIT HOLDINGS INC.","[""506b""]","2024-03-01 14:21:38","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"235 PARK AVENUE SOUTH, 4TH FLOOR","",,"Debt",,"10003","","","","","","","",""
"0001716693-18-000002",2902164,"0001716693","NEW YORK","LV INVESTORS LLC","[""506b""]","2018-03-15 10:18:47","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVENUE SOUTH","SUITE 28215",,"Equity",,"10003-1502","","","","","","","",""
"0001716693-22-000001",4000000,"0001716693","NEW YORK","LAVIT HOLDINGS INC.","[""506b""]","2022-12-22 16:18:39","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 WEST 20TH STREET","SUITE 1004",,"Debt",,"10011","","","","","","","",""
"0001716693-23-000001",4000000,"0001716693","NEW YORK","LAVIT HOLDINGS INC.","[""506b""]","2023-06-09 16:41:10","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716693/000171669323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"27 WEST 20TH STREET","SUITE 1004",,"Debt",,"10011","","","","","","","",""
