"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001181431-11-052696",-1,"0001443588","Grand Cayman","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[]","2011-10-13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000118143111052696/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers SPV Limited, Walker House","87 Mary Street, George Town",,"Equity",,"KY1-9001","","","","","","","",""
"0001443588-23-000001",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2023-03-29 12:56:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-14-034273",-1,"0001443588","Los Angeles","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2014-10-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000118143114034273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443588-18-000001",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2018-04-10 17:00:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443588-24-000001",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2024-03-27 16:22:37","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443588-15-000002",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2015-12-11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-09-047782",-1,"0001443588","Grand Cayman","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[]","2009-10-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000118143109047782/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers SPV Limited, Walker House","87 Mary Street, George Town",,"Equity",,"KY1-9001","","","","","","","",""
"0001443588-17-000002",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2017-04-10 16:19:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443588-21-000001",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2021-04-05 21:57:40","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-12-054666",-1,"0001443588","Los Angeles","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[]","2012-10-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000118143112054666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001181431-13-053750",-1,"0001443588","Los Angeles","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2013-10-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000118143113053750/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443588-16-000006",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2016-12-12 15:57:51","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358816000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443588-22-000001",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2022-04-11 11:23:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001181431-10-050756",-1,"0001443588","Grand Cayman","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[]","2010-10-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000118143110050756/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers SPV Limited, Walker House","87 Mary Street, George Town",,"Equity",,"KY1-9001","","","","","","","",""
"0001181431-14-039442",-1,"0001443588","Los Angeles","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000118143114039442/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 South Grand Avenue","28th Floor",,"Equity",,"90071","","","","","","","",""
"0001443588-20-000001",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2020-04-06 13:20:22","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001443588-19-000001",-1,"0001443588","LOS ANGELES","OAKTREE VALUE OPPORTUNITIES (CAYMAN) FUND, LTD.","[""506b""]","2019-04-10 14:42:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443588/000144358819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH GRAND AVENUE","28TH FLOOR",,"Equity",,"90071","","","","","","","",""
