"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001192482-17-000318",-1,"0001001486","PHILADELPHIA","Penn Capital Structure Total Return Fund, L.P.","[""506b""]","2017-12-26 09:23:31","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248217000318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-11-000059",-1,"0001001486","PHILADELPHIA","CAPITAL STRUCTURE OPPORTUNITIES FUND LP","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248211000059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000775",-1,"0001001486","PHILADELPHIA","Penn Capital Liberty Fund, L.P.","[""506b""]","2016-12-27 14:04:38","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248216000775/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-13-000045",-1,"0001001486","PHILADELPHIA","CAPITAL STRUCTURE OPPORTUNITIES FUND LP","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248213000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-15-000061",-1,"0001001486","PHILADELPHIA","Penn Capital Liberty Fund, L.P.","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248215000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-12-000077",-1,"0001001486","PHILADELPHIA","CAPITAL STRUCTURE OPPORTUNITIES FUND LP","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248212000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-14-000045",-1,"0001001486","PHILADELPHIA","CAPITAL STRUCTURE OPPORTUNITIES FUND LP","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248214000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-10-000042",-1,"0001001486","Philadelphia","CAPITAL STRUCTURE OPPORTUNITIES FUND LP","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248210000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Navy Yard Corporate Center","3 Crescent Drive, Suite 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-16-000513",-1,"0001001486","PHILADELPHIA","Penn Capital Liberty Fund, L.P.","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248216000513/xslFormDX01/primary_doc.html","Decline to Disclose",,,"NAVY YARD CORPORATE CENTER","3 CRESCENT DRIVE, SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
"0001192482-18-000499",-1,"0001001486","PHILADELPHIA","Penn Capital Structure Total Return Fund, L.P.","[""506b""]","2018-12-14 14:06:08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1001486/000119248218000499/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 INTREPID AVENUE","SUITE 400",,"Pooled Investment Fund",,"19112","","","","","","","",""
