"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-14-000399",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[]","2014-04-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359414000399/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4th FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-22-000419",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2022-05-04 16:16:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359422000419/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-17-000364",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2017-05-02 11:01:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359417000364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-18-000329",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2018-05-02 10:13:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359418000329/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-21-000445",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2021-05-04 11:24:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359421000445/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-13-000387",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[]","2013-06-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359413000387/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001013594-19-000359",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2019-05-02 10:17:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359419000359/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-23-000435",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2023-05-04 09:43:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359423000435/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-12-000318",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[]","2012-06-29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359412000318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","15TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0001013594-15-000317",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[]","2015-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359415000317/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-16-001019",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2016-05-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359416001019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-20-000471",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2020-05-04 14:29:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359420000471/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0001013594-23-000684",-1,"0001553130","NEW YORK","Boardman Bay Onshore, LP","[""506b""]","2023-08-14 10:44:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553130/000101359423000684/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1120 AVENUE OF THE AMERICAS","4TH FLOOR",,"Equity",,"10036","","","","","","","",""
