"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-10-000030",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2010-01-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000139372510000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-18-000001",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2018-01-12 10:53:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-09-000003",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2009-02-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363709000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-09-000003",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2009-02-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130147109000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-11-000027",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2011-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000139372511000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-22-000691",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2022-01-06 11:57:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000156761922000691/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301471-09-000005",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2009-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130147109000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001544824-13-000007",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000154482413000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-14-000002",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2014-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-17-000001",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2017-01-13 12:11:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-12-000021",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2012-01-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000139372512000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-14-000001",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[]","2014-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-16-000002",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-21-000452",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2021-01-06 08:49:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000156761921000452/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-15-000001",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-000666",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2020-01-07 10:08:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000156761920000666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001566114-23-000003",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2023-01-05 11:56:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000156611423000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-19-000001",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2019-01-11 16:55:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000130363719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001566114-24-000001",-1,"0001303637","NEW YORK","Silchester International Investors International Value Equity Group Trust","[""506b""]","2024-01-03 09:51:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1303637/000156611424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
