"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393905-19-000138",1000000,"0001429393","SCOTTSDALE","Trutankless, Inc.","[""506b""]","2019-05-02 17:46:27","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000139390519000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15720 N. GREENWAY HAYDEN LOOP","SUITE 2",,"Equity",,"85260","","","","","","","",""
"0001077048-13-000170",1000000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[""506b""]","2013-10-17","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000107704813000170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GAINEY CENTER II 8501 N. SCOTTSDALE RD.","SUITE 165",,"Equity",,"85253-2740","","","","","","","",""
"0001077048-12-000142",500000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[]","2012-03-29","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000107704812000142/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GAINEY CENTER II 8501 N. SCOTTSDALE RD.","SUITE 165",,"Equity",,"85253-2740","","","","","","","",""
"0001393905-20-000346",1000000,"0001429393","SCOTTSDALE","Trutankless, Inc.","[""506c""]","2020-12-02 12:43:26","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000139390520000346/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15720 N. GREENWAY HAYDEN LOOP","SUITE 2",,"Equity",,"85260","","","","","","","",""
"0001077048-11-000034",275000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[]","2011-03-03","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000107704811000034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GAINEY CENTER II 8501 N. SCOTTSDALE RD.","SUITE 165",,"Equity",,"85253-2740","","","","","","","",""
"0001077048-12-000171",125000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[]","2012-04-06","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000107704812000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GAINEY CENTER II 8501 N. SCOTTSDALE RD.","SUITE 165",,"Equity",,"85253-2740","","","","","","","",""
"0001393905-20-000189",3000000,"0001429393","SCOTTSDALE","Trutankless, Inc.","[""506b""]","2020-06-11 18:16:58","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000139390520000189/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15720 N. GREENWAY HAYDEN LOOP","SUITE 2",,"Equity",,"85260","","","","","","","",""
"0001077048-11-000263",100000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[]","2011-08-30","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000107704811000263/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GAINEY CENTER II 8501 N. SCOTTSDALE RD.","SUITE 165",,"Equity",,"85253-2740","","","","","","","",""
"0001077048-13-000177",2500000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[""506b""]","2013-11-13","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000107704813000177/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GAINEY CENTER II 8501 N. SCOTTSDALE RD.","SUITE 165",,"Equity",,"85253-2740","","","","","","","",""
"0001077048-15-000003",5000000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[""506b""]","2015-01-15","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000107704815000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8800 N. GAINEY CENTER DR.","SUITE 270",,"Equity",,"85253","","","","","","","",""
"0001393905-17-000118",1000000,"0001429393","SCOTTSDALE","Bollente Companies Inc.","[""506b""]","2017-05-04 15:10:14","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1429393/000139390517000118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8800 N. GAINEY CENTER DR.","SUITE 270",,"Debt",,"85253","","","","","","","",""
