"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001719442-21-000003",11999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2021-04-14 14:06:47","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-22-000006",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2022-06-29 12:39:08","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944222000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-18-000002",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2018-12-20 17:15:58","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001659073-19-000004",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2019-03-13 17:16:41","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000165907319000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-21-000002",11999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2021-03-04 15:03:27","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-22-000005",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2022-05-26 12:12:04","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944222000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-18-000001",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2018-09-21 16:53:08","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-24-000001",1999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2024-02-16 16:23:49","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-21-000004",11999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2021-07-13 17:30:35","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-20-000001",11999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2020-04-06 14:43:26","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-22-000002",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2022-02-02 15:01:55","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 El Camino Real","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-19-000001",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2019-06-27 13:23:35","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-20-000003",11999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2020-11-20 14:25:43","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-22-000004",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2022-04-22 12:45:38","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-23-000002",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2023-04-10 14:07:53","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-24-000002",4999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2024-04-29 14:25:52","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-17-000001",6000000,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2017-10-12 14:50:37","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-19-000002",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2019-12-05 16:35:41","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-22-000003",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2022-03-03 11:15:36","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-20-000002",11999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2020-08-11 11:49:35","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12555 HIGH BLUFF DRIVE","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-22-000008",9999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2022-12-20 14:48:50","D/A","Other Health Care",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944222000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
"0001719442-23-000001",3999999,"0001719442","SAN DIEGO","Foresee Medical, Inc.","[""506b""]","2023-04-10 13:46:29","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719442/000171944223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11622 EL CAMINO REAL","SUITE 100",,"Equity",,"92130","","","","","","","",""
