"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001096906-21-002782",20000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2021-11-19 18:27:13","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690621002782/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-21-002230",8400000,"0001880419","Las Vegas","Fernhill Corp",,"2021-09-08 17:52:48","1-A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690621002230/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 Howard Hughes Pkwy","Suite 500s","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-22-000661",20000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2022-03-28 17:11:08","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690622000661/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001214659-23-003574",9000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2023-03-06 11:48:13","1-A POS","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000121465923003574/xsl1-A_X01/primary_doc.html","188066.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-22-000416",20000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2022-02-24 19:26:45","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690622000416/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-21-002589",20000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2021-10-27 14:20:40","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690621002589/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-22-000324",20000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2022-02-14 17:37:28","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690622000324/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-22-000583",20000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2022-03-22 09:07:52","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690622000583/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-21-002435",20000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2021-10-05 16:41:43","1-A/A","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690621002435/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001096906-22-002457",9000000,"0001880419","LAS VEGAS","Fernhill Corp",,"2022-10-07 16:48:06","1-A POS","NON-OPERATING ESTABLISHMENTS","9995",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880419/000109690622002457/xsl1-A_X01/primary_doc.html","188066.00","NEVADA","NV","3773 HOWARD HUGHES PKWY","SUITE 500S","Tier1","Equity (common or preferred stock)","","89169","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
