"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001321655-15-000003",679830003,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2015-12-09","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165515000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-09-000003",20000000,"0001321655","Palo Alto","Palantir Technologies Inc","[]","2009-04-13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Debt",,"94301","","","","","","","",""
"0001321655-13-000002",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2013-09-27","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165513000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-14-000005",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2014-12-11","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165514000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-10-000001",90058503,"0001321655","Palo Alto","Palantir Technologies Inc","[]","2010-07-07","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-12-000002",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[]","2012-05-16","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-13-000005",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2013-12-24","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165513000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-14-000002",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2014-02-14","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-15-000004",879829998,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2015-12-23","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-13-000001",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[]","2013-06-28","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-14-000001",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2014-02-14","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-20-000001",961099010,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2020-07-01 21:18:13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-09-000005",1200000,"0001321655","Palo Alto","Palantir Technologies Inc","[]","2009-12-23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165509000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Option To Acquire",,"94301","","","","","","","",""
"0001321655-11-000003",-1,"0001321655","Palo Alto","Palantir Technologies Inc","[]","2011-09-07","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165511000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-13-000004",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2013-12-10","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165513000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","Suite 300",,"Equity",,"94301","","","","","","","",""
"0001321655-14-000003",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2014-09-12","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165514000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-15-000001",500000000,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2015-07-23","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-15-000002",554830000,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2015-10-21","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-09-000004",-1,"0001321655","Palo Alto","Palantir Technologies Inc","[]","2009-11-30","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165509000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-11-000002",-1,"0001321655","Palo Alto","Palantir Technologies Inc","[]","2011-05-05","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-13-000003",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2013-12-05","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165513000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-14-000004",-1,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2014-11-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165514000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
"0001321655-16-000005",19999995,"0001321655","Palo Alto","Palantir Technologies Inc.","[""506b""]","2016-11-23 15:51:22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1321655/000132165516000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Hamilton Avenue","SUITE 300",,"Equity",,"94301","","","","","","","",""
