"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001647635-21-000003",2500000,"0001647635","Pittsburgh","Forest Devices, Inc.","[""506b""]","2021-11-17 11:24:10","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763521000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Equity",,"15219","","","","","","","",""
"0001647635-16-000002",600000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2016-06-07 16:54:36","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6022 BROAD STREET","2ND FLOOR",,"Other",,"15206","","","","","","","",""
"0001647635-20-000001",2000000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2020-10-28 17:27:39","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Other",,"15219","","","","","","","",""
"0001647635-21-000002",2500000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2021-06-29 10:14:03","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Equity",,"15219","","","","","","","",""
"0001647635-19-000004",1000000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2019-12-03 09:15:41","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Other",,"15219","","","","","","","",""
"0001647635-16-000003",50000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2016-09-21 09:27:21","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6024 BROAD STREET","",,"Debt",,"15206","","","","","","","",""
"0001647635-17-000001",100000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2017-05-08 16:29:40","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1936 Fifth Ave","",,"Option To Acquire",,"15219","","","","","","","",""
"0001647635-20-000002",1000000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2020-10-28 17:46:36","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Other",,"15219","","","","","","","",""
"0001647635-19-000002",940000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2019-01-16 09:39:27","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Other",,"15219","","","","","","","",""
"0001647635-15-000001",-1,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2015-07-14","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6022 BROAD STREET","2ND FLOOR",,"Other",,"15206","","","","","","","",""
"0001647635-17-000002",3000000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2017-12-08 17:21:38","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1936 Fifth Ave.","",,"Debt",,"15219","","","","","","","",""
"0001647635-21-000001",250000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2021-03-22 11:05:13","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Other",,"15219","","","","","","","",""
"0001647635-20-000003",2000000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2020-12-02 17:23:52","D/A","Other Health Care",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Other",,"15219","","","","","","","",""
"0001647635-19-000003",1000000,"0001647635","PITTSBURGH","Forest Devices, Inc.","[""506b""]","2019-08-23 14:03:03","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1647635/000164763519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"544 MILTENBERGER ST.","",,"Other",,"15219","","","","","","","",""
