"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-015909",-1,"0001118319","CHICAGO","O'Connor Global Multi-Strategy Alpha LLC","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000114036111015909/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001643062-24-000004",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2024-03-01 12:55:47","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000164306224000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001960127-24-000004",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2024-07-02 14:27:57","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000196012724000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0000902664-14-002013",-1,"0001118319","CHICAGO","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LLC","[""506b""]","2014-04-01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000090266414002013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001664756-22-000018",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2022-03-01 14:01:51","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000166475622000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001699327-23-000003",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2023-03-01 14:51:32","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000169932723000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001140361-12-018375",-1,"0001118319","CHICAGO","O'Connor Global Multi-Strategy Alpha LLC","[]","2012-03-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000114036112018375/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-18-000001",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2018-05-22 14:53:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-20-000001",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2020-02-27 19:54:00","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0000902664-10-001795",-1,"0001118319","CHICAGO","O'Connor Global Multi-Strategy Alpha LLC","[]","2010-03-10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000090266410001795/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-15-000002",-1,"0001118319","Chicago","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LLC","[""506b""]","2015-04-02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-17-000003",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2017-05-22 14:34:12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-19-000001",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2019-02-28 20:38:20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001140361-12-014855",-1,"0001118319","CHICAGO","O'Connor Global Multi-Strategy Alpha LLC","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000114036112014855/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001140361-13-014579",-1,"0001118319","CHICAGO","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LLC","[]","2013-03-29","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000114036113014579/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS TOWER, ONE NORTH WACKER DRIVE","32ND FLOOR",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-16-000003",-1,"0001118319","Chicago","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LLC","[""506b""]","2016-04-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831916000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-17-000001",-1,"0001118319","Chicago","O'CONNOR GLOBAL MULTI-STRATEGY ALPHA LLC","[""506b""]","2017-04-04 14:24:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001118319-21-000001",-1,"0001118319","Chicago","Nineteen77 Global Multi-Strategy Alpha LLC","[""506b""]","2021-03-01 15:53:11","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118319/000111831921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
