"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001365495-22-000002",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2022-06-21 09:54:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000136549522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-10-000001",-1,"0001170736","GEORGE TOWN, GRAND CAYMAN","IRONWOOD INTERNATIONAL LTD","[]","2010-03-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","REGATTA OFFICE PK, W. BAY RD., BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001170736-17-000001",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2017-03-16 18:26:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-20-000002",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2020-06-18 19:04:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-13-000001",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000948447-14-000003",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000094844714000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000888471-15-000002",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000088847115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001365495-19-000002",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2019-03-15 16:51:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000136549519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-09-000003",-1,"0001170736","GEORGE TOWN","IRONWOOD INTERNATIONAL LTD","[]","2009-04-24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073609000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","REGATTA OFFICE PK, W. BAY RD., BOX 31106",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001170736-11-000001",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[]","2011-03-11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001365495-12-000002",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000136549512000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maple Corporate Services Limited","Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-16-000001",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073616000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001423604-09-000003",-1,"0001170736","GEORGE TOWN","IRONWOOD INTERNATIONAL LTD","[]","2009-03-12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000142360409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","REGATTA OFFICE PK, W. BAY RD., BOX 31106",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000884031-18-000002",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2018-03-16 10:00:21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000088403118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-21-000001",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2021-06-21 12:05:54","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-20-000001",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2020-03-13 16:29:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001170736-23-000002",-1,"0001170736","Grand Cayman","IRONWOOD INTERNATIONAL LTD","[""506b""]","2023-06-21 10:55:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1170736/000117073623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
