"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-19-000768",-1,"0001508857","HAMILTON","SCOPUS FUND LTD.","[""506b""]","2019-12-04 16:31:28","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297519000768/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-15-000819",-1,"0001508857","HAMILTON","SCOPUS FUND LTD.","[""506b""]","2015-12-02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297515000819/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MGMT LTD,DIVISION SS&C GLOBEOP","MECHANICS BUILDING, 12 CHURCH ST.",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-22-000538",-1,"0001508857","HAMILTON","SCOPUS FUND LTD.","[""506b""]","2022-12-06 09:50:39","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297522000538/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001140361-13-021595",-1,"0001508857","HAMILTON","SCOPUS FUND LTD.","[]","2013-05-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000114036113021595/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH ST.",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-14-000771",-1,"0001508857","Hamilton","SCOPUS FUND LTD.","[""506b""]","2014-12-02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297514000771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Prime Management Limited","Mechanics Building, 12 Church St.",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-20-000855",-1,"0001508857","Hamilton","SCOPUS FUND LTD.","[""506b""]","2020-12-04 14:38:01","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297520000855/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001140361-12-006800",-1,"0001508857","HAMILTON","SCOPUS FUND LTD.","[]","2012-02-10","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000114036112006800/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH ST.",,"Equity",,"HM 11","","","","","","","",""
"0001012975-16-001611",-1,"0001508857","Hamilton","SCOPUS FUND LTD.","[""506b""]","2016-12-02 15:52:08","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297516001611/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid St",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-17-000901",-1,"0001508857","Hamilton","SCOPUS FUND LTD.","[""506b""]","2017-12-04 11:42:23","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297517000901/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid St",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-21-000501",-1,"0001508857","Hamilton","SCOPUS FUND LTD.","[""506b""]","2021-12-06 16:43:44","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297521000501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-18-001267",-1,"0001508857","HAMILTON","SCOPUS FUND LTD.","[""506b""]","2018-12-04 14:55:57","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297518001267/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-23-000507",-1,"0001508857","HAMILTON","SCOPUS FUND LTD.","[""506b""]","2023-12-06 16:26:32","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508857/000101297523000507/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA) LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
