"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000280",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2022-02-15 19:47:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516022000280/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","STE. 800 WEST",,,,"33442","","","","","","","",""
"0001665160-20-001580",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2020-12-23 15:26:29","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020001580/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","S UNIT 605",,,,"33442","","","","","","","",""
"0001665160-22-000657",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2022-04-15 13:12:21","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516022000657/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","STE. 800 WEST",,,,"33442","","","","","","","",""
"0001665160-20-000466",,"0001791721","Saint Petersburg","Life Imaging Fla, Inc.",,"2020-04-28 18:05:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020000466/xslC_X01/primary_doc.html",,,,"330 3rd st s unit 605",,,,,"33701","","","","","","","",""
"0001665160-21-000224",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2021-02-25 21:06:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021000224/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","S UNIT 605",,,,"33442","","","","","","","",""
"0001665160-21-001489",,"0001791721","Deerfield Beach","Life Imaging Fla, Inc.",,"2021-08-19 12:36:47","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021001489/xslC_X01/primary_doc.html",,,,"1981 W. Hillsboro Blvd.",,,,,"33442","","","","","","","",""
"0001665160-21-001268",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2021-07-19 14:28:23","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021001268/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","S UNIT 605",,,,"33442","","","","","","","",""
"0001665160-20-001102",,"0001791721","SAINT PETERSBURG","Life Imaging Fla, Inc.",,"2020-08-26 14:22:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020001102/xslC_X01/primary_doc.html",,,,"330 3RD ST S UNIT 605","S UNIT 605",,,,"33701","","","","","","","",""
"0001665160-21-000501",,"0001791721","Deerfield Beach","Life Imaging Fla, Inc.",,"2021-04-21 14:53:02","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021000501/xslC_X01/primary_doc.html",,,,"1981 W. Hillsboro Blvd.",,,,,"33442","","","","","","","",""
"0001665160-21-002064",,"0001791721","Deerfield Beach","Life Imaging Fla, Inc.",,"2021-11-19 17:20:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021002064/xslC_X01/primary_doc.html",,,,"1981 W. Hillsboro Blvd.",,,,,"33442","","","","","","","",""
"0001665160-21-001269",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2021-07-19 14:41:02","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021001269/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","S UNIT 605",,,,"33442","","","","","","","",""
"0001665160-20-001273",,"0001791721","Deerfield Beach","Life Imaging Fla, Inc.",,"2020-10-13 11:38:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020001273/xslC_X01/primary_doc.html",,,,"1981 W. Hillsboro Blvd.",,,,,"33442","","","","","","","",""
"0001665160-20-001331",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2020-10-23 16:16:08","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020001331/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","S UNIT 605",,,,"33442","","","","","","","",""
"0001665160-21-001267",,"0001791721","DEERFIELD BEACH","Life Imaging Fla, Inc.",,"2021-07-19 14:26:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021001267/xslC_X01/primary_doc.html",,,,"1981 W. HILLSBORO BLVD.","S UNIT 605",,,,"33442","","","","","","","",""
"0001665160-20-000278",,"0001791721","SAINT PETERSBURG","Life Imaging Fla, Inc.",,"2020-03-30 13:31:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020000278/xslC_X01/primary_doc.html",,,,"330 3RD ST S UNIT 605","S UNIT 605",,,,"33701","","","","","","","",""
"0001665160-20-000862",,"0001791721","SAINT PETERSBURG","Life Imaging Fla, Inc.",,"2020-06-26 14:53:18","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020000862/xslC_X01/primary_doc.html",,,,"330 3RD ST S UNIT 605","S UNIT 605",,,,"33701","","","","","","","",""
"0001665160-19-001118",,"0001791721","Saint Petersburg","Life Imaging Fla, Inc.",,"2019-11-05 20:52:41","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516019001118/xslC_X01/primary_doc.html",,,,"330 3rd st s unit 605",,,,,"33701","","","","","","","",""
"0001665160-19-001067",,"0001791721","Saint Petersburg","Life Imaging Fla, Inc.",,"2019-10-25 19:00:01","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516019001067/xslC_X01/primary_doc.html",,,,"330 3rd st s unit 605",,,,,"33701","","","","","","","",""
"0001665160-20-000052",,"0001791721","SAINT PETERSBURG","Life Imaging Fla, Inc.",,"2020-01-27 18:06:59","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516020000052/xslC_X01/primary_doc.html",,,,"330 3RD ST S UNIT 605","S UNIT 605",,,,"33701","","","","","","","",""
