"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001463747-14-000001",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2014-01-17","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374714000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001459859-18-000005",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2018-01-12 14:17:09","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000145985918000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463747-09-000001",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[]","2009-06-15","D","Insurance",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374709000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Pearman Building, 3rd Floor","3 Gotham Road",,"Equity",,"HM 08","","","","","","","",""
"0001463747-10-000001",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[]","2010-07-05","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374710000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"Pearman Building, 3rd Floor","3 Gorham Road",,"Equity",,"HM 08","","","","","","","",""
"0001006571-22-000005",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2022-01-04 13:55:30","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000100657122000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001463747-13-000001",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[]","2013-02-04","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374713000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001459859-16-000007",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2016-01-14","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000145985916000007/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-22-000018",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2022-12-22 13:21:21","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000100657122000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001006571-15-000006",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2015-01-16","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000100657115000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET, 2ND & 3RD FLOORS",,"Equity",,"HM 12","","","","","","","",""
"0001463748-16-000002",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2016-01-15","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374816000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-17-000005",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2017-01-13 15:18:48","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000100657117000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463747-20-000001",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2020-01-09 16:31:23","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374720000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463747-19-000006",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2019-01-11 13:36:34","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374719000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463747-11-000003",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[]","2011-03-09","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374711000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001463747-12-000001",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[]","2012-02-29","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374712000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"ASTWOOD DICKINSON BUILDING","83-85 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-21-000006",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2021-01-06 16:10:50","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000100657121000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"BUTTERFIELD BANK BUILDING, 6TH FLOOR","65 FRONT STREET",,"Equity",,"HM 12","","","","","","","",""
"0001006571-22-000011",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2022-04-27 12:49:27","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000100657122000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001463748-22-000002",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2022-01-05 16:07:55","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000146374822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
"0001006571-23-000007",-1,"0001463747","HAMILTON","Lariat Holding Company, Ltd","[""506c""]","2023-12-20 13:12:02","D/A","Insurance",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463747/000100657123000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRAWFORD HOUSE, 3RD FLOOR","50 CEDAR AVENUE",,"Equity",,"HM 11","","","","","","","",""
