"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000568",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-04-26 14:48:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000568/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000102",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-02-22 11:36:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000102/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000289",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-03-29 12:57:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000289/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001670254-23-000818",,"0001980745","North Hollywood","Jurny, Inc.",,"2023-08-24 21:50:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000167025423000818/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000139",,"0001980745","NORTH HOLLYWOOD","Jurny, Inc.",,"2024-02-29 16:51:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000139/xslC_X01/primary_doc.html",,,,"5161 LANKERSHIM BLVD",,,,,"91601","","","","","","","",""
"0001665160-24-000893",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-05-22 12:26:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000893/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001670254-23-000641",,"0001980745","North Hollywood","Jurny, Inc.",,"2023-06-13 12:07:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000167025423000641/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001670254-23-000956",,"0001980745","North Hollywood","Jurny, Inc.",,"2023-10-13 08:51:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000167025423000956/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000306",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-04-04 17:03:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000306/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000856",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-05-15 16:23:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000856/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
