"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002022687-24-000001",,"0002022687","PORTLAND","Feed the Mass DNP",,"2024-05-08 16:08:45","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022687/000202268724000001/xslC_X01/primary_doc.html",,,,"80 NW DAVIS ST",,,,,"97209","","","","","","","",""
"0001670254-24-000568",,"0001797650",,"Woofy, Inc.",,"2024-05-08 13:57:32","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001096906-24-001059",,"0001996674","CORNELIUS","Ampicity, Inc",,"2024-05-08 13:25:55","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996674/000109690624001059/xslC_X01/primary_doc.html",,,,"10415 BAILY ROAD","SUITE B",,,,"28031","","","","","","","",""
"0001746059-24-000121",,"0001988600",,"MUSHROOM CULTURE LLC",,"2024-05-08 12:08:25","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000120",,"0002001035","BURBANK","Karis Family Daycare LLC",,"2024-05-08 11:48:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001035/000174605924000120/xslC_X01/primary_doc.html",,,,"1713 W ALAMEDA AVE",,,,,"90404","","","","","","","",""
"0001670254-24-000567",,"0002022507","Phoenix","RadHash LTD.",,"2024-05-07 20:14:46","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022507/000167025424000567/xslC_X01/primary_doc.html",,,,"1141 E. Glendale Ave","#709",,,,"85020","","","","","","","",""
"0001807734-24-000004",,"0001957813","ALBANY","HAF Holdings II LLC",,"2024-05-07 14:45:05","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957813/000180773424000004/xslC_X01/primary_doc.html",,,,"89 LEXINGTON AVENUE",,,,,"12206","","","","","","","",""
"0001669191-24-000525",,"0002019495","Beltsville","Postseason, Inc.",,"2024-05-07 13:49:45","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019495/000166919124000525/xslC_X01/primary_doc.html",,,,"3904 Foreston Rd.",,,,,"20705","","","","","","","",""
"0001096906-24-001038",,"0002010344",,"SILVER DAVID, LLC",,"2024-05-07 13:46:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000566",,"0002015773","Highland Park","Biochar Life PBC",,"2024-05-07 12:08:06","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015773/000167025424000566/xslC_X01/primary_doc.html",,,,"434 Cedar Avenue",,,,,"08904","","","","","","","",""
"0002017918-24-000003",,"0002017918","WASHINGTON","BARREL RESERVE INVESTMENT LLC",,"2024-05-07 11:41:52","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017918/000201791824000003/xslC_X01/primary_doc.html",,,,"1200 9TH STREET NW",,,,,"20001","","","","","","","",""
