"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001502395-10-000001",-1,"0001502395","HAMILTON","Optima Discretionary Macro Fund Ltd","[]","2010-09-29","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000150239510000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001165158-18-000003",-1,"0001502395","PEMBROKE","Optima Discretionary Macro Fund Ltd","[""506b""]","2018-10-05 13:44:13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000116515818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001512766-20-000014",-1,"0001502395","PEMBROKE","Optima Macro Fund Ltd","[""506c""]","2020-11-30 14:08:44","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000151276620000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001463851-15-000015",-1,"0001502395","Pembroke","Optima Discretionary Macro Fund Ltd","[""506b""]","2015-10-30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000146385115000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Belvedere Building","69 Pitts Bay Road, 2nd Floor",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001463852-11-000006",-1,"0001502395","HAMILTON","Optima Discretionary Macro Fund Ltd","[]","2011-10-26","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000146385211000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001562185-19-000006",-1,"0001502395","Hamilton","Optima Discretionary Macro Fund Ltd","[""506b""]","2019-11-25 13:21:22","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000156218519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"37 Front Street","",,"Pooled Investment Fund",,"HM11","","","","","","","",""
"0001349963-13-000003",-1,"0001502395","HAMILTON","Optima Discretionary Macro Fund Ltd","[""506b""]","2013-10-02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000134996313000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","6th Floor",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001502395-16-000001",-1,"0001502395","Pembroke","Optima Discretionary Macro Fund Ltd","[""506b""]","2016-11-09 13:54:13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000150239516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Belvedere Building","69 Pitts Bay Road",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001674408-18-000005",-1,"0001502395","PEMBROKE","Optima Discretionary Macro Fund Ltd","[""506b""]","2018-01-24 15:26:31","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000167440818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001502395-22-000001",-1,"0001502395","PEMBROKE","Optima Global Trading Fund Ltd","[""506c""]","2022-11-28 12:19:13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000150239522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001502395-10-000002",-1,"0001502395","HAMILTON","Optima Discretionary Macro Fund Ltd","[]","2010-10-25","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000150239510000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"73 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001463851-14-000015",-1,"0001502395","Pembroke","Optima Discretionary Macro Fund Ltd","[""506b""]","2014-10-30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000146385114000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Belvedere Building","69 Pitts Bay Road",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001502395-20-000002",-1,"0001502395","PEMBROKE","Optima Macro Fund Ltd","[""506c""]","2020-06-25 12:09:26","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000150239520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001509531-21-000003",-1,"0001502395","PEMBROKE","Optima Global Trading Fund Ltd","[""506c""]","2021-11-15 10:24:12","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000150953121000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001387475-12-000008",-1,"0001502395","HAMILTON","Optima Discretionary Macro Fund Ltd","[]","2012-11-07","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000138747512000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001502395-21-000002",-1,"0001502395","PEMBROKE","Optima Global Trading Fund Ltd","[""506c""]","2021-02-12 10:10:11","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000150239521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001463851-20-000007",-1,"0001502395","PEMBROKE","Optima Discretionary Macro Fund Ltd","[""506c""]","2020-01-29 12:49:36","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000146385120000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001562185-23-000002",-1,"0001502395","PEMBROKE","Optima Global Trading Fund Ltd","[""506c""]","2023-11-29 11:03:43","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1502395/000156218523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE BELVEDERE BUILDING","69 PITTS BAY ROAD, 2ND FLOOR",,"Pooled Investment Fund",,"HM08","","","","","","","",""
