"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002025441-24-000002",1000000,"0002025441","SEATTLE","MA-0527 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-01 06:26:12","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025441/000202544124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002018759-24-000001",235499,"0002018759","SEATTLE","AI-0404 Fund IV, a series of Delk-SPV, LP","[""506b""]","2024-07-01 06:17:43","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018759/000201875924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002021327-24-000002",104000,"0002021327","SEATTLE","SP-0424 Fund I, a series of Northern Borealis, LP","[""506b""]","2024-07-01 06:17:01","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021327/000202132724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001982177-24-000001",75000000,"0001982177","CHAPEL HILL","Prudent Growth Fund II, LLC","[""506b""]","2024-07-01 06:16:56","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982177/000198217724000001/xslFormDX01/primary_doc.html","No Revenues",,,"141 PROVIDENCE ROAD","SUITE 200",,"Equity",,"27514","","","","","","","",""
"0002013862-24-000002",29406103,"0002013862","WOODBURY","Deep Origin Inc.","[""506b""]","2024-06-28 20:42:02","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013862/000201386224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1000 WOODBURY RD","STE 102",,"Equity",,"11797","","","","","","","",""
"0001061612-24-000002",5091423,"0001061612","VANCOUVER","Jackpot Digital Inc.","[""506b""]","2024-06-28 20:33:16","D","Manufacturing",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061612/000106161224000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"SUITE 575 - 510 BURRAD ST.","",,"Equity",,"V6C 3A8","","","","","","","",""
"0001981203-24-000001",10000000,"0001981203","SAN FRANCISCO","Flexbase Technologies, Inc.","[""506b""]","2024-06-28 20:26:55","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981203/000198120324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2261 MARKET STREET #4552","",,"Equity",,"94114","","","","","","","",""
"0002011413-24-000003",1353125,"0002011413","RESTON","Unity Growth Series Fund LLC - Fund 005","[""506b""]","2024-06-28 19:59:58","D","Pooled Investment Fund",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011413/000201141324000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12001 SUNRISE VALLEY, DR","",,"Pooled Investment Fund",,"20191","","","","","","","",""
"0002028302-24-000001",23089704,"0002028302","CHULA VISTA","MAAC Laurel Tree LP","[""506b""]","2024-06-28 19:49:01","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028302/000202830224000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1355 THIRD AVENUE","",,"Other",,"91911","","","","","","","",""
"0002028680-24-000001",1999999,"0002028680","MARLBOROUGH","Metamagnetics Inc.","[""506b""]","2024-06-28 19:38:24","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028680/000202868024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"261 CEDAR HILL STREET","SUITE 130",,"Equity",,"01752","","","","","","","",""
"0002027202-24-000001",8161147,"0002027202","SAN FRANCISCO","Ego Live Inc.","[""506b""]","2024-06-28 19:22:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027202/000202720224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2261 MARKET ST, UNIT 4961","",,"Equity",,"94114","","","","","","","",""
"0002024974-24-000004",7000000,"0002024974","WILMINGTON","Coastal Canton MF Fund, LLC","[""506b""]","2024-06-28 18:25:26","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024974/000202497424000004/xslFormDX01/primary_doc.html","Not Applicable",,,"1209 NORTH ORANGE STREET","",,"Equity",,"19801","","","","","","","",""
"0001967404-24-000001",-1,"0001967404","WOODS CROSS","Black Bridge Opportunity Debt Fund I, LLC","[""506b""]","2024-06-28 18:23:20","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967404/000196740424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2262 SOUTH 1200 WEST","",,"Equity",,"84087","","","","","","","",""
"0002027818-24-000001",-1,"0002027818","NEW YORK","Private Equity Co-Investment Partners IV Employee LP","[""506b""]","2024-06-28 18:23:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027818/000202781824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282","","","","","","","",""
"0002027732-24-000002",-1,"0002027732","NEW YORK","Private Equity Co-Investment Partners IV Employee Offshore LP","[""506b""]","2024-06-28 18:09:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027732/000202773224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001931956-24-000001",50000000,"0001931956","AUSTIN","Zippy Manufactured Home Credit Fund I L.P.","[""506b""]","2024-06-28 18:00:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931956/000193195624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1703 WEST 5TH STREET","",,"Pooled Investment Fund",,"78703","","","","","","","",""
"0001974741-24-000001",-1,"0001974741","LEHI","Mercatus Strategic Opportunities Fund II, LLC","[""506b""]","2024-06-28 17:59:47","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974741/000197474124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2600 EXECUTIVE PARKWAY, SUITE 451","",,"Equity",,"84043","","","","","","","",""
"0001805379-24-000004",18800000,"0001855831","MCLEAN","Verituity, Inc.","[""506b""]","2024-06-28 17:55:36","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855831/000180537924000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6861 ELM STREET, SUITE 100","",,"Equity",,"22101","","","","","","","",""
"0001013594-24-000558",-1,"0001707172","PALM BEACH GARDENS","Grey Value Opportunity Fund, LP","[""506b""]","2024-06-28 17:53:50","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707172/000101359424000558/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4500 PGA BLVD","SUITE 304B",,"Equity",,"33418","","","","","","","",""
"0001397631-24-000002",-1,"0001397631","SMITHFIELD","Fidelity Real Estate Opportunistic Income Fund, LP","[""506b""]","2024-06-28 17:53:32","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1397631/000139763124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Equity",,"02917","","","","","","","",""
"0001899996-24-000004",-1,"0001899996","BOSTON","Fidelity Private Credit Co LLC","[""506b""]","2024-06-28 17:41:56","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899996/000189999624000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 SUMMER STREET","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001980352-24-000001",15000000,"0001980352","PORTLAND","Outpost Dundee, LLC","[""506b""]","2024-06-28 17:41:11","D/A","Commercial",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980352/000198035224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1116 NW 17TH AVE","",,"Equity",,"97209","","","","","","","",""
"0001721839-24-000002",-1,"0001721839","BOSTON","FIDELITY LEGACY LP","[""506b""]","2024-06-28 17:26:07","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721839/000172183924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 SUMMER STREET","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0001493152-24-025662",2084160,"0001861657","BRIDGEWATER","Tharimmune, Inc.","[""506b""]","2024-06-28 17:25:05","D","Biotechnology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861657/000149315224025662/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 ROUTE 22 EAST","SUITE 2000",,"Equity",,"08807","","","","","","","",""
"0002013931-24-000003",-1,"0002013931","MIAMI","Volterra Multi-Asset Fund, L.P.","[""506b""]","2024-06-28 17:23:43","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013931/000201393124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6460 SW 114 ST.","",,"Equity",,"33156","","","","","","","",""
"0001676992-24-000005",-1,"0001714609","GRAND CAYMAN","A&Q Metric SPC - Emso Opportunity I SP","[""506b""]","2024-06-28 17:20:15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714609/000167699224000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001972395-24-000002",-1,"0001972395","BOSTON","Fidelity Exchange Fund, LP","[""506b""]","2024-06-28 17:15:23","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972395/000197239524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"245 SUMMER STREET","",,"Pooled Investment Fund",,"02210","","","","","","","",""
"0000950142-24-001820",-1,"0001917042","NEW YORK","Apollo Aligned Alternatives (C), L.P.","[""506b""]","2024-06-28 17:15:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917042/000095014224001820/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET","42ND FLOOR",,"Equity",,"10019","","","","","","","",""
"0002025690-24-000004",2500,"0002025690","SAN JOSE","TR Commercial Properties, Inc.","[""506b""]","2024-06-28 17:15:13","D/A","Commercial",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025690/000202569024000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"483 HORNING STREET","",,"Equity",,"95112","","","","","","","",""
"0000950142-24-001819",-1,"0001917048","NEW YORK","Apollo Aligned Alternatives (A), L.P.","[""506b""]","2024-06-28 17:14:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917048/000095014224001819/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET","42ND FLOOR",,"Equity",,"10019","","","","","","","",""
"0001924465-24-000002",750000,"0001924465","BOULDER","Outway Inc.","[""506b""]","2024-06-28 17:14:10","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924465/000192446524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"365 43RD STREET","",,"Equity",,"80305","","","","","","","",""
"0002028315-24-000001",10000000,"0002028315","COLUMBIA","Glenn Club Drive 123 LLC","[""506b""]","2024-06-28 17:10:51","D","Residential",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028315/000202831524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5457 TWIN KNOLLS RD, SUITE 300","",,"Equity",,"21045","","","","","","","",""
"0001676992-24-000004",-1,"0001870932","Grand Cayman","A&Q Metric SPC - Fir Tree Opportunistic II SP","[""506b""]","2024-06-28 17:10:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870932/000167699224000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002028277-24-000001",4000000,"0002028277","IRVING","RCR PRE-DEVELOPMENT FUND II, L.P.","[""506b""]","2024-06-28 17:09:15","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028277/000202827724000001/xslFormDX01/primary_doc.html","No Revenues",,,"909 LAKE CAROLYN PKWY, STE. 150","",,"Equity",,"75039","","","","","","","",""
"0001989961-24-000001",70000000,"0001989961","Cambridge","Milemark Capital Partners I LP","[""506b""]","2024-06-28 17:07:57","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989961/000198996124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"303 THIRD STREET Unit 703","",,"Pooled Investment Fund",,"02142","","","","","","","",""
"0002002661-24-000003",-1,"0001832364","Grand Cayman","A&Q Metric SPC - Global Opportunistic II SP","[""506b""]","2024-06-28 17:06:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832364/000200266124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001676992-24-000003",-1,"0001870968","Grand Cayman","A&Q Metric Fir Tree Opportunistic II Ltd","[""506b""]","2024-06-28 16:58:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870968/000167699224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001611220-24-000002",-1,"0001611220","SMITHFIELD","FIAM Tactical Bond Fund, LP","[""506b""]","2024-06-28 16:57:21","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1611220/000161122024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0002002661-24-000002",-1,"0001759175","Grand Cayman","A&Q Metric SPC - Emso Opportunity I Ltd","[""506b""]","2024-06-28 16:55:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759175/000200266124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002026209-24-000001",-1,"0002026209","Pittsburgh","Unity Select Fund, LLC - Taconic Opportunity Tax Exempt Series","[""506b""]","2024-06-28 16:55:09","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026209/000202620924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Unity Select Fund, LLC","300 FIFTH AVENUE",,"Pooled Investment Fund",,"15222-2401","","","","","","","",""
"0002028803-24-000001",3800000,"0002028803","LONG ISLAND CITY","ACX VI Properties LLC","[""506b""]","2024-06-28 16:54:28","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028803/000202880324000001/xslFormDX01/primary_doc.html","No Revenues",,,"1-50 50TH AVE","3406",,"Equity",,"11101","","","","","","","",""
"0001942023-24-000001",-1,"0001942023","LA JOLLA","Veil Capital Offshore Fund Ltd.","[""506b""]","2024-06-28 16:52:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942023/000194202324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 PROSPECT STREET","SUITE 200",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0000950103-24-009172",150000000,"0001376126","TIRAT CARMEL","INSIGHTEC LTD","[""506b""]","2024-06-28 16:50:22","D","Other Health Care",,false,"ISRAEL","L3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1376126/000095010324009172/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 NACHUM HETH STREET","",,"Equity",,"3912001","","","","","","","",""
"0001874698-24-000001",7000000,"0001874698","AUSTIN","Wander.com, Inc.","[""506b""]","2024-06-28 16:49:01","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874698/000187469824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"98 SAN JACINTO BOULEVARD","4TH FLOOR",,"Equity",,"78701","","","","","","","",""
"0001942030-24-000001",-1,"0001942030","LA JOLLA","Veil Capital Fund LP","[""506b""]","2024-06-28 16:48:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942030/000194203024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 PROSPECT STREET","SUITE 200",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001559068-24-000002",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Opportunities Fund, LP","[""506b""]","2024-06-28 16:46:55","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001676992-24-000002",-1,"0001798029","Grand Cayman","A&Q Metric SPC - Global Opportunistic SP","[""506b""]","2024-06-28 16:46:46","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798029/000167699224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002002661-24-000001",-1,"0002002661","Grand Cayman","A&Q Metric SPC - Calixto Japan SP","[""506b""]","2024-06-28 16:43:31","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002661/000200266124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000950142-24-001818",-1,"0001961446","NEW YORK","Apollo Infrastructure Opportunities Fund III (TE 892), L.P.","[""506b""]","2024-06-28 16:43:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961446/000095014224001818/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET","42ND FLOOR",,"Equity",,"10019","","","","","","","",""
"0000950142-24-001817",-1,"0001961493","NEW YORK","Apollo Infrastructure Opportunities Fund III (Overseas), L.P.","[""506b""]","2024-06-28 16:41:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961493/000095014224001817/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET","42ND FLOOR",,"Equity",,"10019","","","","","","","",""
