"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-12-002545",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[]","2012-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957412002545/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 EAST 55TH STREET","SUITE 1600",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-15-007052",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2015-09-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957415007052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-16-015483",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2016-09-22 12:55:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957416015483/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-10-002782",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[]","2010-03-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957410002782/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 EAST 55TH STREET","SUITE 1600",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-11-002470",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[]","2011-03-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957411002470/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 EAST 55TH STREET","SUITE 1600",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-17-006886",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2017-09-22 16:35:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957417006886/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-23-005231",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2023-09-14 10:40:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957423005231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-09-004880",-1,"0001050413","New York","SENVEST PARTNERS LP","[]","2009-03-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957409004880/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 East 55th Street","Suite 1600",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-13-002585",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[]","2013-03-28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957413002585/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 EAST 55TH STREET","SUITE 1600",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-20-005934",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2020-09-18 14:06:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957420005934/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-22-005593",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2022-09-16 13:08:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957422005593/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-18-006270",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2018-09-21 11:26:11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957418006270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-14-002324",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957414002324/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RIMA SENVEST MANAGEMENT, L.L.C.","110 EAST 55TH STREET, SUITE 1600",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-14-004286",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2014-08-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957414004286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RIMA SENVEST MANAGEMENT, L.L.C.","540 MADISON AVENUE, 32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-14-005619",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2014-10-08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957414005619/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RIMA SENVEST MANAGEMENT, L.L.C.","540 MADISON AVENUE, 32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-15-001069",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2015-02-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957415001069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RIMA SENVEST MASTER FUND GP, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-19-005962",-1,"0001050413","NEW YORK","SENVEST PARTNERS LP","[""506b""]","2019-09-20 10:11:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1050413/000091957419005962/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SENVEST MANAGEMENT, LLC","540 MADISON AVENUE, 32ND FLOOR",,"Equity",,"10022","","","","","","","",""
