"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001567230-22-000002",-1,"0001607221","LONDON","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2022-12-05 16:19:33","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000156723022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607221-16-000002",-1,"0001607221","GRAND CAYMAN","BlueBay Total Return Credit SP of The BlueBay Global Funds SPC","[""506b""]","2016-11-15 15:20:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MANAGEMENTPLUS (CAYMAN) LIMITED, 2ND FL","BUCKINGHAM SQ, WEST BAY RD, PO BOX 11735",,"Pooled Investment Fund",,"KY1-1009","","","","","","","",""
"0001607221-20-000001",-1,"0001607221","LONDON","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2020-11-20 12:50:40","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607221-17-000003",-1,"0001607221","LONDON","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2017-12-05 17:11:43","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607221-18-000001",-1,"0001607221","LONDON","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2018-12-06 17:16:38","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0000943663-14-000105",-1,"0001607221","GRAND CAYMAN","BlueBay Total Return Credit SP of The BlueBay Global Funds SPC","[""506b""]","2014-05-22","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000094366314000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MANAGEMENTPLUS (CAYMAN) LIMITED, 2ND FL","BUCKINGHAM SQ, WEST BAY RD, PO BOX 11735",,"Pooled Investment Fund",,"KY1-1009","","","","","","","",""
"0001607221-17-000002",-1,"0001607221","London","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2017-10-30 08:25:34","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 Grosvenor Street","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607221-21-000001",-1,"0001607221","LONDON","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2021-12-06 14:09:55","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607221-19-000002",-1,"0001607221","LONDON","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2019-12-12 18:02:15","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001607221-23-000001",-1,"0001607221","LONDON","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2023-05-31 16:35:25","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000160722123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-23-000003",-1,"0001607221","MINNEAPOLIS","GLOBAL FUNDS SPC - TOTAL RETURN CREDIT SP","[""506b""]","2023-07-13 15:02:24","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607221/000156723023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 SOUTH SIXTH STREET","SUITE 2350",,"Pooled Investment Fund",,"55402","","","","","","","",""
