"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-13-021604",-1,"0001508859","HAMILTON","SCOPUS VISTA FUND LTD.","[]","2013-05-13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000114036113021604/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH ST.",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-14-000772",-1,"0001508859","Hamilton","SCOPUS VISTA FUND LTD.","[""506b""]","2014-12-02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297514000772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Prime Management Limited","Mechanics Building, 12 Church St.",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-20-000858",-1,"0001508859","Hamilton","SCOPUS VISTA FUND LTD.","[""506b""]","2020-12-04 14:59:42","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297520000858/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-19-000769",-1,"0001508859","HAMILTON","SCOPUS VISTA FUND LTD.","[""506b""]","2019-12-04 16:32:45","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297519000769/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-22-000536",-1,"0001508859","HAMILTON","SCOPUS VISTA FUND LTD.","[""506b""]","2022-12-06 09:46:07","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297522000536/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-18-001270",-1,"0001508859","HAMILTON","SCOPUS VISTA FUND LTD.","[""506b""]","2018-12-04 14:59:13","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297518001270/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-23-000508",-1,"0001508859","HAMILTON","SCOPUS VISTA FUND LTD.","[""506b""]","2023-12-06 16:33:30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297523000508/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C FUND SERVICES (BERMUDA) LTD.","5 REID STREET",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-15-000820",-1,"0001508859","HAMILTON","SCOPUS VISTA FUND LTD.","[""506b""]","2015-12-02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297515000820/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MGMT LTD,DIVISON SS&C GLOBEOP","MECHANICS BUILDING, 12 CHURCH ST.",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001140361-12-006804",-1,"0001508859","HAMILTON","SCOPUS VISTA FUND LTD.","[]","2012-02-10","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000114036112006804/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PRIME MANAGEMENT LIMITED","MECHANICS BUILDING, 12 CHURCH ST.",,"Equity",,"HM 11","","","","","","","",""
"0001012975-16-001612",-1,"0001508859","Hamilton","SCOPUS VISTA FUND LTD.","[""506b""]","2016-12-02 15:55:15","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297516001612/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid St",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-17-000900",-1,"0001508859","Hamilton","SCOPUS VISTA FUND LTD.","[""506b""]","2017-12-04 11:41:17","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297517000900/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid St",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
"0001012975-21-000500",-1,"0001508859","Hamilton","SCOPUS VISTA FUND LTD.","[""506b""]","2021-12-06 16:36:31","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508859/000101297521000500/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SS&C Fund Services (Bermuda) Ltd.","5 Reid Street",,"Pooled Investment Fund",,"HM 11","","","","","","","",""
