"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001518698-13-000001",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[]","2013-06-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-18-000001",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2018-06-07 17:05:05","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-12-000004",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[]","2012-12-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869812000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-14-000003",-1,"0001518698","Boston","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[""506b""]","2014-09-09","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869814000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Financial Center","",,"Other",,"02111","","","","","","","",""
"0001518698-15-000001",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[""506b""]","2015-01-28","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-21-000001",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2021-12-21 15:29:07","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-15-000005",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2015-12-21","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869815000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-13-000004",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[""506b""]","2013-11-06","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-14-000002",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[""506b""]","2014-03-12","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-16-000008",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2016-11-22 13:29:31","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869816000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-18-000004",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2018-11-20 16:38:11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-12-000002",-1,"0001518698","BOSTON","LOOMIS SAYLES ABSOLUTE STRATEGIES TRUST","[]","2012-09-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869812000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-13-000002",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[]","2013-07-08","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869813000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
