"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001442351-17-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2017-05-22 12:07:32","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-12-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[]","2012-05-09","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1690","1225 SEVENTEENTH STREET",,"Pooled Investment Fund",,"80202-5534","","","","","","","",""
"0001442351-22-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2022-09-27 14:03:30","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Cook Street","Suite 100",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001435030-11-000002",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[]","2011-05-09","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000143503011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 2270","1560 Broadway",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-20-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2020-07-14 13:59:41","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-19-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2019-07-11 15:53:07","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-10-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[]","2010-05-13","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1690","1225 SEVENTEENTH STREET",,"Pooled Investment Fund",,"80202-5534","","","","","","","",""
"0001442351-15-000002",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2015-04-27","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001435030-16-000004",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2016-05-20 15:30:00","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000143503016000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-18-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2018-04-20 14:20:47","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-09-000002",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[]","2009-05-19","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235109000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 1690","1225 SEVENTEENTH STREET",,"Pooled Investment Fund",,"80202-5534","","","","","","","",""
"0001442351-13-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[]","2013-05-31","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 Broadway","Suite 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-14-000004",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2014-06-26","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235114000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-15-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2015-04-27","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1560 BROADWAY","SUITE 2270",,"Pooled Investment Fund",,"80202","","","","","","","",""
"0001442351-21-000001",-1,"0001442351","DENVER","CRESCAT LONG/SHORT FUND LP","[""506c""]","2021-09-27 18:51:09","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 COOK STREET","SUITE 100",,"Pooled Investment Fund",,"80206","","","","","","","",""
"0001442351-23-000002",-1,"0001442351","Denver","CRESCAT LONG/SHORT FUND LP","[""506c""]","2023-09-27 12:20:24","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1442351/000144235123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"44 Cook Street","Suite 100",,"Pooled Investment Fund",,"80206","","","","","","","",""
