"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001756730-20-000004",125000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-06-24 15:37:12","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
"0001756730-21-000002",168850000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2021-07-13 15:54:57","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Debt",,"85297","","","","","","","",""
"0001756730-20-000006",275000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-11-06 13:12:31","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
"0001756730-20-000001",75000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-01-02 17:16:37","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
"0001756730-20-000007",4136387,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-11-06 13:19:42","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Option To Acquire",,"85297","","","","","","","",""
"0001756730-20-000002",85000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-05-04 20:11:06","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
"0001756730-20-000008",276630530,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-12-04 14:53:10","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
"0001756730-20-000003",4136387,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-06-12 15:29:21","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Option To Acquire",,"85297","","","","","","","",""
"0001756730-21-000001",142000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2021-06-23 12:33:35","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Debt",,"85297","","","","","","","",""
"0001756730-20-000005",275000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2020-11-03 16:46:24","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673020000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
"0001756730-21-000003",171000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2021-08-02 13:51:43","D/A","Manufacturing",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Debt",,"85297","","","","","","","",""
"0001756730-18-000002",25000000,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2018-10-31 15:58:07","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000175673018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
"0001104659-23-110491",-1,"0001756730","GILBERT","Footprint International Holdco, Inc.","[""506b""]","2023-10-20 16:20:09","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756730/000110465923110491/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 E. GERMANN ROAD","BUILDING F",,"Equity",,"85297","","","","","","","",""
