"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001524441-11-000001",-1,"0001524441","CHICAGO","Gresham Private Equity Strategies, L.P.","[]","2011-06-29","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-17-000001",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2017-06-30 11:44:22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-22-000002",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2022-06-28 11:24:39","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-15-000001",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2015-06-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-21-000001",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2021-06-28 17:44:10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-19-000001",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2019-06-28 09:48:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001466799-12-000001",-1,"0001524441","CHICAGO","Gresham Private Equity Strategies, L.P.","[]","2012-06-28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000146679912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-13-000001",-1,"0001524441","CHICAGO","Gresham Private Equity Strategies, L.P.","[]","2013-06-28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-18-000002",-1,"0001524441","CHICAGO","Gresham Private Equity Strategies, L.P.","[""506b""]","2018-06-29 10:32:01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-14-000001",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2014-06-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-16-000002",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2016-06-30 15:03:42","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-20-000001",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2020-06-26 17:01:51","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-23-000002",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2023-06-28 10:09:00","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-24-000002",-1,"0001524441","Chicago","Gresham Private Equity Strategies, L.P.","[""506b""]","2024-06-28 11:13:48","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524441/000152444224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
